num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1808;3;2339;"75,58";"168,04";HERA COMM SPA;Z813569959;Fatt.n. 412209839469 del 21/09/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;1;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-11-22;
1809;1;2340;"49,70";"201,80";HERA COMM SPA;Z813569959;Fatt.n. 412207587319 del 20/07/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;3;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1809;2;2340;"50,70";"201,80";HERA COMM SPA;Z813569959;Fatt.n. 412210997731 del 20/10/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;3;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1809;3;2340;"50,70";"201,80";HERA COMM SPA;Z813569959;Fatt.n. 412209839470 del 21/09/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;3;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1809;4;2340;"50,70";"201,80";HERA COMM SPA;Z813569959;Fatt.n. 412208804971 del 23/08/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;3;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1810;1;2341;"-59,47";"67,57";HERA COMM SPA;Z813569959;Fatt.n. 412209839471 del 21/09/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;4;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1810;2;2341;"3,56";"67,57";HERA COMM SPA;Z813569959;Fatt.n. 412210997732 del 20/10/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;4;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1810;3;2341;"45,17";"67,57";HERA COMM SPA;Z813569959;Fatt.n. 412207587320 del 20/07/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;4;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1810;4;2341;"78,31";"67,57";HERA COMM SPA;Z813569959;Fatt.n. 412208804972 del 23/08/2022 FORNITURA SERVIZIO GAS;18-11-22;6160;4;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-22;
1811;1;2342;"1.694,62";"1.694,62";edilsegnaletica;Z3D347E1B5;Fatt.n. FATTPA 10_22 del 27/09/2022;18-11-22;10600;10;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-11-22;
1812;1;2343;"1.500,00";"1.500,00";LA DIEGA MARCO S.R.L.;ZAB3675688;Fatt.n. 166 del 02/11/2022;18-11-22;2100;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18-11-22;
1813;1;2344;"330,00";"330,00";LA DIEGA MARCO S.R.L.;ZAB3675688;Fatt.n. 166 del 02/11/2022;18-11-22;2100;10;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18-11-22;
1814;1;2345;"471,87";"471,87";CAMPANELLA ANTONELLA; ;"Liquidazione di spesa preventivamente impegnata per acquisizione terreno, indennita di occupazione temporanea e   indennita per il rifacimento della recinzione e del cancello danneggiati, nellambito dei lavori per lubicazione di  nuovi serbatoi acque";21-11-22;10600;39;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;22-11-22;
1815;1;2346;"471,86";"471,86";CAMPANELLA CARMELO; ;"Liquidazione di spesa preventivamente impegnata per acquisizione terreno, indennita di occupazione temporanea e   indennita per il rifacimento della recinzione e del cancello danneggiati, nellambito dei lavori per lubicazione di  nuovi serbatoi acque";21-11-22;10600;39;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;22-11-22;
1816;1;2347;"561,20";"561,20";CAPONE LAB S.R.L.;Z6A381F7DC;Fatt.n. FATTPA 98_22 del 31/10/2022;22-11-22;1578;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";22-11-22;
1817;1;2348;"3.187,58";"3.187,58";Pi.Eco S.r.l.;ZB5370D4DE;Fatt.n. FE/2022/1208 del 11/11/2022;22-11-22;1743;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-11-22;
1818;1;2349;"10.118,54";"10.118,54";SICULA TRASPORTI S.R.L.;6150991658;Fatt.n. 1870/00 del 31/10/2022;22-11-22;1743;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-11-22;
1819;1;2350;"260,01";"260,01";SANTAROMITA VILLA GABRIELE;Z72386F88C;Fatt.n. 5/PA del 11/11/2022 Affidamento per fornitura manifesti per pubblicizzare la manifestazione"Schiticchio d'Autunno" CIG Z72386F88C;22-11-22;1838;2;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;22-11-22;
1820;1;2351;"457,50";"457,50";MEDIA HOLDING COMUNICATION SRL;Z6B385DC49;Fatt.n. 8PU del 08/11/2022 CIG: Z6B385DC49;22-11-22;1838;2;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;22-11-22;
1821;1;2352;"5.762,50";"5.762,50";AZIENDA SICILIANA TRASPORTI;9393141929;Fatt.n. 113/S4 del 16/11/2022;22-11-22;2000;9;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22-11-22;
1822;1;2353;"6.043,14";"6.043,14";LO PRESTI GIORGIO;Z933647698;Fatt.n. FATTPA 13_22 del 14/11/2022;22-11-22;10600;17;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;22-11-22;
1823;1;2354;"1.300,32";"1.300,32";INTERDONATO GIACOMO S.N.C.;ZDB380EC41;Fatt.n. 69/2022 del 10/11/2022 Fornitura pubblicazioni da destinare alla Biblioteca comunale D.D.G.n.502 del 11.07.2022 Riferimento Determina n.122 Reg.Ufficio  n.252 Reg.Generale del 10.10.2022 CIG ZDB380EC41;22-11-22;1488;3;468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;22-11-22;
1824;1;2355;"1.336,58";"1.336,58";Libreria Capitolo18 di Teodoro Cafarelli;ZA5382D4AE;Fatt.n. 41/PA del 14/11/2022;22-11-22;1488;3;498;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;22-11-22;
1825;1;2356;"5.000,00";"5.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF4386B4A3;Fatt.n. 10PA del 17/11/2022 Area 4 - Serv. Demog. - URP - Socio Culturale - Impegno spesa Determina N. 150 Reg. Ufficio e Reg. Gen.le N. 305 del 10/11/2022 modificata dalla Determina N. 153 Reg. Ufficio e  Reg. Gen.le N. 311 del;22-11-22;2250;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-11-22;
1826;1;2357;"800,00";"800,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;Liquidazione di spesa preventivamente impegnata per  erogazione  contributo allAssociazione Fraternita di Misericordia per garantire servizio antincendio e assistenza sanitaria  in occasione dei festeggiamenti in onore del Santo patrono San Biagio;22-11-22;1512;3;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-11-22;
1827;1;2358;"937,79";"937,79";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;"Liquidazione di spese preventivamente impegnate per la realizzazione di un progetto atto a garantire lintegrazione delle fasce piu deboli, ed assicurare la frequenza scolastica di bambini e ragazzi che abitano in zone piu svantaggiate.";22-11-22;2000;9;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22-11-22;
1835;1;2431;"227,76";"2.615,40";DI BELLA GIANLUCA ANTONINO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di novembre 2022";22-11-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-11-22;
1835;2;2432;"303,67";"2.615,40";FIORE SALVATORE VITTORIO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di novembre 2022";22-11-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-11-22;
1835;3;2433;"113,88";"2.615,40";INTERDONATO ARMANDO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di novembre 2022";22-11-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-11-22;
1835;4;2434;"1.742,33";"2.615,40";MARCHELLO CARMELITA CINZIA; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di novembre 2022";22-11-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-11-22;
1835;5;2435;"227,76";"2.615,40";PANTANO SALVATORE; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di novembre 2022";22-11-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-11-22;
1836;1;0;"264,93";"264,93";DIPENDENTI COMUNALI;Z1831B6C42;STIPENDI MESE DI: NOVEMBRE 22;22-11-22;4042;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;22-11-22;
1837;1;2501;"7,53";"7,53";AGENZIA DELLE ENTRATE;Z1831B6C42;VERS. CONTRIB. MESE DI NOVEMBRE 22 A CARICO DELL'ENTE;22-11-22;4042;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16-12-22;
1838;1;2502;"22,52";"22,52";AGENZIA DELLE ENTRATE;Z1831B6C42;VERS. IMPOSTE MESE: NOVEMBRE 22 PER I.R.A.P.;22-11-22;4042;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16-12-22;
1839;1;2503;"55,52";"55,52";AGENZIA DELLE ENTRATE;Z1831B6C42;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;22-11-22;4042;1;256;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16-12-22;
1844;1;2359;"972,42";"972,42";LIBERNOVA SRL;Z43382D3C2;Fatt.n. 8002350046 del 14/11/2022;22-11-22;1488;3;497;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;22-11-22;
1896;1;2436;"215.321,22";"215.321,22";B.C. IMPIANTI S.R.L.;84985319A2;Fatt.n. 62 del 08/11/2022;23-11-22;3016;0;714;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-11-22;
1897;1;2377;"200,00";"200,00";A.E.O.P.; ;"Liquidazione di spesa preventivamente impegnata per  erogazione  contributo allAssociazione Europea Operatori Polizia  Sez. di Paterno e Linguaglossa (CT)  per garantire servizio di assistenza safety,security e antincendio  in occasione della Manifes";24-11-22;1512;3;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-11-22;
1898;1;2378;"200,00";"200,00";A.E.O.P.; ;"Liquidazione di spesa preventivamente impegnata per  erogazione  contributo allAssociazione Europea Operatori Polizia  Sez. di Paterno e Linguaglossa (CT)  per garantire servizio di assistenza safety,security e antincendio  in occasione della Manifes";24-11-22;1838;2;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;24-11-22;
1899;1;2379;"100,00";"100,00";A.E.O.P.; ;"Liquidazione di spesa preventivamente impegnata per  erogazione  contributo allAssociazione Europea Operatori Polizia  Sez. di Paterno e Linguaglossa (CT)  per garantire servizio di assistenza safety,security e antincendio  in occasione della Manifes";24-11-22;1595;0;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24-11-22;
1900;1;2380;"3.082,83";"3.082,83";ASSEMBLEA TERRITORIALE IDRICA; ;Liquidazione di spesa preventivamente impegnata per: Versamento quote di compartecipazione a favore dellATI (Assemblea Territoriale Idrica di Messina)  Anno 2022.;24-11-22;1694;0;599;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24-11-22;
1901;1;2381;"427,00";"427,00";MPLC ITALIA s.r.l.; ;Fatt.n. FATTPA 267_2022 del 29/07/2022 Fattura elettronica ciclo attivo;24-11-22;1512;1;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-11-22;
1902;1;2382;"660,00";"660,00";ASSOCIAZIONE MUSICALE MAURIZIO MUSIC;ZDB3885285;Fatt.n. 2 del 14/11/2022 ASSOCIAZIONE NON SOGGETTA A SPLIT PAYMENT IN QUANTO APPLICA IL REGIME FORFETTARIO EX LEGGE 398/91;24-11-22;1838;2;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;24-11-22;
1903;1;2383;"3.975,21";"3.975,21";BENFATTA SALVATORE & C. S.N.C.;ZAC34B239C;Fatt.n. 9 del 09/11/2022;24-11-22;1939;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-11-22;
1904;1;2384;"5.292,25";"5.292,25";BENFATTA SALVATORE & C. S.N.C.;ZAC34B239C;Fatt.n. 9 del 09/11/2022;24-11-22;3930;1;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-11-22;
1905;1;2446;"550,00";"550,00";AGENZIA ASSICURATIVA E.MARWIN CONSULTANS SRL;Z583804495;Liquidazione di spesa preventivamente impegnata per stipula polizza assicurativa fideiussoria a garanzia del finanziamento per il progetto di videosorveglianza CIG:Z583804495 Codice Univoco: PXIUAZ;29-11-22;1059;4;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;02-12-22;
1906;1;2447;"352,59";"352,59";Ministero dell'Interno Dipartimento Servizi Demografici; ;Liquidazione diritti carte identita elettroniche periodo dal 1 Settembre al 30 settembre 2022.;29-11-22;1037;2;589;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-12-22;
1907;1;1237;"306,25";"306,25";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829754PA (ADDEBITO ENTE) (P. 81 -R. 1237 del 30/06/2022) I SEM;30-11-22;2240;0;16;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1909;1;2448;"7.300,00";"7.300,00";UNICREDIT-CASSA REG.LE MESSINA; ;Liquidazione di spesa preventivamente impegnata per pagamenti canoni demaniali acque pubbliche anno 2022.;30-11-22;1685;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-12-22;
1911;1;2450;"500,00";"500,00";PARROCCHIA S.MARIA E SAN PANCRAZIO; ;liquidazione di spesa preventivamente impegnata per funzionamento orologio elettrico pubblico Chiesa Santa Maria . Canone di locazione anno 2022.;30-11-22;1160;1;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-12-22;
1912;1;2451;"450,00";"450,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD13757DCD;Liquidazione di spesa preventivamente impegnata per  fornitura di uno spettacolo di musica surf e rock nroll con lartista Daniele Paone Surf Trio in occasione della manifestazione Ca Food;30-11-22;1512;1;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-12-22;
1913;1;1236;"807,35";"807,35";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1491;0;25;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1914;1;1236;"2.497,85";"2.497,85";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1580;0;17;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1915;1;1236;"1.170,61";"1.170,61";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1610;0;18;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1916;1;1236;"1.026,45";"1.026,45";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1742;0;24;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1917;1;1236;"1.000,63";"1.000,63";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1837;1;22;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1918;1;1236;"2.324,88";"2.324,88";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1885;0;20;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1919;1;1236;"23.883,50";"23.883,50";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1941;0;21;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1920;1;1236;"17.122,00";"17.122,00";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1942;0;19;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1921;1;1236;"1.494,88";"1.494,88";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;1943;0;28;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1922;1;1236;"1.406,02";"1.406,02";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;2162;0;23;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;02-12-22;
1923;1;1236;"1.114,51";"1.114,51";CASSA DEPOSITI E PRESTITI S.P.A.; ;CDP S.p.A.-ADDEBITO SDD NUMERO 5089829509PA (ADDEBITO ENTE) (P. 80 -R. 1236 del 30/06/2022);01-12-22;2240;0;15;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02-12-22;
1925;1;2452;"259,64";"1.307,96";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027957 del 22/11/2022 Uff.PATTI VIA CARMINE PER.28-07-2022-29-07-2022 Esecuz. musicali OR 100842320220 Determina n. 134 del 25/07/2022;01-12-22;1512;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-12-22;
1925;2;2452;"263,30";"1.307,96";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027953 del 22/11/2022 Uff.PATTI VIA CARMINE PER.30-07-2022-31-07-2022 Esecuz. musicali OR 100842320220 Determina n. 134 del 25/07/2022;01-12-22;1512;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-12-22;
1925;3;2452;"263,30";"1.307,96";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027952 del 22/11/2022 Uff.PATTI PIAZZA GORGONE PER.29-07-2022-30-07-2022 Esecuz. musicali OR 100842320220;01-12-22;1512;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-12-22;
1925;4;2452;"521,72";"1.307,96";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027956 del 22/11/2022 Uff.PATTI CONVENTO DEI CARMELITANI CALZA PER.25-07-2022-31-07-2022 Esecuz. musicali OR 100842320220 Determina n. 134 del 25/07/2022;01-12-22;1512;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-12-22;
1926;1;2453;"756,77";"756,77";LA BOTTEGA DEL LETTORE DI MOSCA LUIGIA  & C. S.A.S.;Z11382D4FD;Fatt.n. 22 PA del 16/11/2022 FATTURA;01-12-22;1488;3;492;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;02-12-22;
