num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
594;1;833;"23,78";"90,11";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004128974474  del 15/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;10-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
594;2;833;"66,33";"90,11";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004129267269  del 15/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;10-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
595;1;834;"811,94";"811,94";L'ISOLETTA DEL RISPARMIO SRLS;ZDB2FA559A;SALDO Fatt.n. FPA 3/21  del 20/04/2021 GENERI ALIMENTARI PER ASILO NIDO MARZO 2021;10-05-21;1776;0;661;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-05-21;
596;1;835;"450,79";"450,79";IMMEDIA S.P.A.;Z6230DFC21;SALDO Fatt.n. 00020210522  del 22/03/2021 servizio supporto tecnico specialistico quota 30%;10-05-21;2100;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-05-21;
597;1;836;"21.091,69";"21.091,69";Eco.Geos S.r.l.;8601742E0A;"SALDO Fatt.n. FE/2021/0029  del 23/04/2021 serv. spazzamento, raccolta e trasporto rifiuti marzo 2021";10-05-21;1744;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-05-21;
598;1;837;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 219/21  del 23/04/2021 quote oneri funzionamento mag.2021;10-05-21;1752;2;9;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;10-05-21;
599;1;838;"1.220,00";"4.414,88";IMMEDIA S.P.A.;Z9C2FC1753;SALDO Fatt.n. 00020210544  del 24/03/2021 FATTURA ELETTRONICA;10-05-21;2100;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-05-21;
599;2;838;"3.194,88";"4.414,88";IMMEDIA S.P.A.;Z9C2FC1753;SALDO Fatt.n. 00020210543  del 24/03/2021 FATTURA ELETTRONICA;10-05-21;2100;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-05-21;
600;1;839;"1.376,88";"1.376,88";AUTOMOBILE CLUB D'ITALIA;Z8430E9667;SALDO Fatt.n. 0000009069  del 24/03/2021 CANONE ANNUALE DI ABBONAMENTO VISURE PRA 2021;10-05-21;1272;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-05-21;
601;1;840;"920,75";"920,75";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901003723 del 26/04/2021 canoni e consumi gas metano 01/03/2021-31/03/2021;10-05-21;6160;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-05-21;
602;1;841;"303,91";"303,91";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901003722 del 26/04/2021 canoni e consumi gas metano 01/03/2021-31/03/2021;10-05-21;6160;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-05-21;
603;1;842;"1.766,26";"1.766,26";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901003724 del 26/04/2021 canoni e consumi gas metano 01/03/2021-31/03/2021;10-05-21;6160;3;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-05-21;
604;1;843;"1.258,77";"1.258,77";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901003725 del 26/04/2021 canoni e consumi gas metano 01/03/2021-31/03/2021;10-05-21;6160;4;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-05-21;
605;1;844;"186,66";"186,66";CALA' SRL;ZF9317D956;SALDO Fatt.n. 10/PA  del 28/04/2021 FORNITURA DETERGENTI PER ASILO NIDO;10-05-21;1776;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-05-21;
606;1;845;"160,89";"160,89";AL CENTESIMO SOC. COOP. S.R.L.;Z452FA0FC2;SALDO Fatt.n. 8/E  del 30/04/2021 CARNE PER ASILO NIDO APR.2021;10-05-21;1776;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-05-21;
607;1;846;"3.082,83";"3.082,83";ASSEMBLEA TERRITORIALE IDRICA; ;quota compartecipazione 2021;10-05-21;1694;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-05-21;
608;1;847;"1.483,26";"1.483,26";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;INTERVENTI A SOSTEGNO SOGGETTI DIVERSAMENTE ABILI NELLE SCUOLE MAR.2021;10-05-21;1775;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-05-21;
609;1;848;"720,00";"720,00";UNIPOL  ASSICURAZIONI; ;assicurazione bambini  asilo nido anno 15/04/2021-15/04/2022;10-05-21;1776;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-05-21;
610;1;849;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 27_21  del 03/05/2021 ASS.ZA DOMICILIARE ANZIANI  APR.2021;10-05-21;1878;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-05-21;
611;1;850;"9.064,85";"9.064,85";CATERING S.R.L.;ZF4301608F;SALDO Fatt.n. 31/2021/PA  del 03/05/2021 Servizio di Refezione Scolastica Periodo: Aprile 2021;10-05-21;2000;8;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-05-21;
612;1;851;"9.760,00";"9.760,00";LO PRESTI GIORGIO;Z232F63511;SALDO Fatt.n. FATTPA 3_21  del 05/05/2021 Interventi manutenzione rete idrica;10-05-21;1570;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-05-21;
613;1;852;"3.194,88";"3.194,88";IMMEDIA S.P.A.;Z9C2FC1753;SALDO Fatt.n. 00020210656  del 08/04/2021 CANONE 01/04-30/06/2021;10-05-21;2100;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-05-21;
614;1;853;"61,97";"61,97";Libreria Mosca sas; ;SALDO Fatt.n. 1062 PA  del 03/05/2021 buoni libro;11-05-21;2000;10;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-21;
615;1;854;"533,07";"533,07";GOLMAR MEDITERRANEA S.R.L.;Z4B31702C7;SALDO Fatt.n. V2-80065  del 30/04/2021 fornitura disinfettante gd 90 per asilo nido;11-05-21;1776;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-05-21;
616;1;855;"2.160,38";"14.774,45";2i Rete Gas Spa;Z522DE59A6;SALDO Fatt.n. 2100007876  del 26/03/2021 Fattura Pubbl. Amm.ne MI;12-05-21;5064;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-05-21;
616;2;855;"2.613,42";"14.774,45";2i Rete Gas Spa;Z522DE59A6;SALDO Fatt.n. 2000014042  del 13/08/2020 Fattura Pubbl. Amm.ne MI;12-05-21;5064;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-05-21;
616;3;855;"2.613,42";"14.774,45";2i Rete Gas Spa;Z522DE59A6;SALDO Fatt.n. 2100007877  del 26/03/2021 Fattura Pubbl. Amm.ne MI;12-05-21;5064;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-05-21;
616;4;855;"3.066,47";"14.774,45";2i Rete Gas Spa;Z522DE59A6;SALDO Fatt.n. 2100007878  del 26/03/2021 Fattura Pubbl. Amm.ne MI;12-05-21;5064;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-05-21;
616;5;855;"2.160,38";"14.774,45";2i Rete Gas Spa;Z522DE59A6;SALDO Fatt.n. 2100007874  del 26/03/2021 Fattura Pubbl. Amm.ne MI;12-05-21;5064;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-05-21;
616;6;855;"2.160,38";"14.774,45";2i Rete Gas Spa;Z522DE59A6;SALDO Fatt.n. 2100007875  del 26/03/2021 Fattura Pubbl. Amm.ne MI;12-05-21;5064;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-05-21;
617;1;856;"600,00";"600,00";ANUTEL; ;QUOTA ASSOCIATIVA ANNO 2021;12-05-21;1060;4;54;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12-05-21;
619;1;858;"6.726,90";"6.726,90";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 864  del 30/04/2021 conferimento rifiuti in discarica apr.2021;13-05-21;1743;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-05-21;
620;1;890;"413,99";"413,99";AUTOLINEE MAGISTRO SRL;ZEA2E392CC;SALDO Fatt.n. FATTPA 21_21  del 16/04/2021 Trasporto studenti marzo 2021;17-05-21;2000;9;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-05-21;
621;1;891;"501,70";"501,70";ECONOMO COMUNALE; ;Rimborso bollette spese asilo nido comunale;17-05-21;1776;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-05-21;
622;1;892;"451,25";"451,25";HYDROENERGY DI GIANCARLO PANTANO;Z0C2F39135;ACCONTO Fatt.n. 20/2021  del 31/03/2021 MANUTENZIONE IMP. RISCALDAMENTO;17-05-21;1025;0;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-21;
623;1;893;"466,10";"466,10";HYDROENERGY DI GIANCARLO PANTANO;Z0C2F39135;SALDO Fatt.n. 20/2021  del 31/03/2021 MANUTENZIONE IMP. RISCALDAMENTO;17-05-21;1025;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-21;
624;1;894;"656,02";"656,02";Xerox Spa;ZF21C92253;SALDO Fatt.n. 2100004384 /G  del 07/05/2021 noleggio fotocopiatori 01/02/21-30/04/2021;20-05-21;2110;3;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20-05-21;
625;1;895;"1.025,01";"1.025,01";GIARDINA VIAGGI SRL;Z762E3503C;SALDO Fatt.n. 149  del 30/04/2021 trasporto studenti apr.2021;20-05-21;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-05-21;
626;1;896;"90,70";"90,70";INTERDONATO GIACOMO S.N.C.;Z9B2FFD208;"SALDO Fatt.n. 32/2021  del 12/05/2021 DETERMINA A CONTRARRE, AFFIDAMENTO ED IMPEGNO PER FORNITURA MATERIALE DUSO PER LIGIENE DELLASILO NIDO COMUNALE PER LANNO 2021";20-05-21;1776;0;637;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-05-21;
627;1;897;"777,61";"777,61";L'ISOLETTA DEL RISPARMIO SRLS;ZDB2FA559A;SALDO Fatt.n. FPA 4/21  del 14/05/2021 GENERI ALIMENTARI APR.2021;20-05-21;1776;0;661;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-05-21;
628;1;898;"3.442,70";"3.442,70";AZIENDA SICILIANA TRASPORTI;8425806B10;SALDO Fatt.n. 54/S4  del 17/05/2021 TRASPORTO STUDENTI APR.2021;20-05-21;2000;9;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-05-21;
676;1;915;"3.323,51";"3.323,51";TESORIERE COMUNALE-CREDITO VALTELLINESE; ;LAVORI CONSOLIDAMENTO CENTRO ABITATO - COMP. RUP;21-05-21;4041;0;59;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-05-21;
681;1;917;"402,60";"402,60";CAPONE LAB S.R.L.;Z6E2FF92EB;SALDO Fatt.n. FATTPA 28_21  del 17/05/2021 CAMPIONAMENTO ED ANALISI ACQUE USO UMANO;24-05-21;1578;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";24-05-21;
682;1;918;"2.964,22";"2.964,22";AMANTHEA SOC. COOP. SOCIALE;79995594EB;ACCONTO Fatt.n. 496 del 12/05/2021 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019;24-05-21;1776;0;745;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-21;
683;1;919;"440,12";"440,12";AMANTHEA SOC. COOP. SOCIALE;79995594EB;ACCONTO Fatt.n. 496 del 12/05/2021 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019;24-05-21;1777;1;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-05-21;
684;1;920;"2.605,63";"2.605,63";AMANTHEA SOC. COOP. SOCIALE;79995594EB;SALDO Fatt.n. 496 del 12/05/2021 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019;24-05-21;1777;1;724;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-05-21;
685;1;916;"227,21";"227,21";TIM SPA;Z142F1CE63;SALDO Fatt.n. 8V00171249  del 11/05/2021 FATT. 3 BIM. 2021 IST. COMPRENSIVO;24-05-21;6040;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-05-21;
686;1;921;"347,74";"347,74";AUTOLINEE MAGISTRO SRL;ZEA2E392CC;SALDO Fatt.n. FATTPA 39_21  del 21/05/2021;24-05-21;2000;9;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-05-21;
688;1;923;"1.634,26";"1.634,26";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;INTERVENTI A SOSTEGNO SOGGETTI DIVERSAMENTE ABILI NELLE SCUOLE APR. 2021;26-05-21;1775;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-05-21;
689;1;924;"30,01";"30,01";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 29/A del 30/04/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;26-05-21;6080;1;630;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-21;
690;1;925;"155,99";"155,99";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 29/A del 30/04/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;26-05-21;6080;2;631;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-21;
691;1;926;"927,22";"927,22";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 29/A del 30/04/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;26-05-21;6080;3;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-21;
692;1;927;"210,06";"210,06";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 29/A del 30/04/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;26-05-21;6080;4;633;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-21;
693;1;928;"230,00";"230,00";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 29/A del 30/04/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;26-05-21;6080;5;634;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-21;
694;1;929;"60,00";"60,00";CAFARELLI TINDARO;Z8E2FF9D81;SALDO Fatt.n. 29/A del 30/04/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;26-05-21;6080;7;635;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-21;
695;1;930;"310,00";"310,00";ANUSCA; ;ADESIONE ANUSCA anno 2021;26-05-21;1060;11;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;26-05-21;
696;1;931;"66,36";"364,86";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040348 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
696;2;931;"298,50";"364,86";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040349 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
697;1;932;"19,08";"19,08";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135220864 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
698;1;933;"15,88";"34,81";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040359 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
698;2;933;"18,93";"34,81";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135824339 del 12/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
699;1;934;"137,51";"137,51";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040355 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
700;1;935;"18,93";"18,93";ENEL ENERGIA SPA;7911250A05;SALDO Fatt.n. 004129786401 del 06/05/2021 Descrizione Contratto CONSIPEE17_16_VAR;26-05-21;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
701;1;936;"271,05";"271,05";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040346 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
702;1;937;"35,01";"202,59";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040364 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
702;2;937;"167,58";"202,59";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040327 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;1;938;"-1.361,64";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136736514 del 16/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;2;938;"-73,38";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136736512 del 16/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;3;938;"-22,28";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136736513 del 16/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;4;938;"-6,34";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136369189 del 13/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;5;938;"-0,07";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040325 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;6;938;"8,97";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040341 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;7;938;"12,53";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040334 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;8;938;"15,91";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040345 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;9;938;"23,00";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040352 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;10;938;"27,33";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040366 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
