NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
422;4;"404,49";"3.635,35";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00048451 del 06/02/2017 2BIM 2017;09-03-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
422;5;"793,00";"3.635,35";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00051095 del 06/02/2017 2BIM 2017;09-03-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
422;6;"863,10";"3.635,35";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00051112 del 06/02/2017 2BIM 2017;09-03-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
422;7;"1.501,49";"3.635,35";TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800000683 del 06/02/2017 2BIM 2017;09-03-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
423;1;"79,37";"208,49";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00052053 del 06/02/2017 2BIM 2017;09-03-2017;6040;6;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
423;2;"129,12";"208,49";TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800000666 del 06/02/2017 2BIM 2017;09-03-2017;6040;6;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
424;1;"79,45";"184,35";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00050300 del 06/02/2017 2BIM 2017;09-03-2017;6040;10;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
424;2;"105,90";"184,35";TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800000683 del 06/02/2017 2BIM 2017;09-03-2017;6040;10;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-03-14;
425;1;"7.000,00";"7.000,00";CONSORZIO INTERCOMUNALE TINDARI-NEBRODI; ;CONSORZIO INTERCOMUNALE TINDARI NEBRODI - QUOTA ANNO 2016;09-03-2017;1060;5;311;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;2017-03-10;
426;1;"2.892,58";"2.892,58";CONSORZIO INTERCOMUNALE TINDARI-NEBRODI; ;DISTRETTO TURISTICO THYRRENIUM TYNDARIS PARCO DEI MITI-QUOTA ANNO 2016;09-03-2017;1060;7;313;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-03-10;
427;1;"250,00";"250,00";COORDINAMENTO AGENDE 21 LOCALI ITALIANE; ;COORDINAMENTO AGENDE 21 - QUOTA ANNO 2016;09-03-2017;1060;1;312;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-03-10;
428;1;"500,00";"500,00";PARROCCHIA S.MARIA E S.PANCRAZIO; ;Spese funzionamento orologio pubblico anno 2016;09-03-2017;1160;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-03-10;
429;1;"350,00";"350,00";PRO LOCO; ;CONTRIBUTO REALIZZAZIONE CALENDARIO STORICO;09-03-2017;1842;0;439;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-03-10;
430;1;"2.500,00";"2.500,00";ASSOCIAZIONE PENTAMUSA ACCADEMIA MUSICALE NEBROIDEA; ;CONTRIBUTI ALLE ASSOCIAZIONI per manifestazioni estate sampietrina 2016;09-03-2017;2000;0;316;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-03-10;
431;1;"2.500,00";"2.500,00";CTS CENTRO TEATRALE SICILIANO; ;CONTRIBUTO AL CENTRO TEATRALE SICILIANO PER REALIZZAZIONE THOLOS FESTIVAL;09-03-2017;1512;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-03-10;
432;1;"1.680,00";"1.680,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA;ZE713CC945;INTERVENTO A SOSTEGNO DIVERSAMENTE ABILI NELLE SCUOLE A.S.2016/2017-GEN.2017;09-03-2017;1775;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;2017-03-10;
433;1;"155,13";"155,13";COMUNE DI PATTI; ;SPESE C.E.CIRC. ANNO 2015;09-03-2017;1047;1;371;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-04-19;
434;1;"2.495,10";"2.495,10";TRUGLIO BARTOLO; ;RIMBORSO SPESE LEGALI;09-03-2017;1058;4;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-03-10;
435;1;"72,00";"72,00";CITTA'  METROPOLITANA DI MESSINA; ;QUOTA 20% PROVENTI RILASCIO TESSERINI RACCOLTA FUNGH ANNO 2016;09-03-2017;1200;0;491;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;2017-03-14;
436;1;"108,00";"108,00";UNICREDIT-CASSA REG.LE MESSINA; ;QUOTA 50% PROVENTI RILASCIO TESSERINI RACCOLTA FUNGH ANNO 2016;09-03-2017;1200;1;492;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;2017-03-10;
439;1;"11,90";"11,90";P.A.G.M. DI MANNINO GIOVANNI; ;SALDO Fatt.n. FATTPA 1_17  del 15/02/2017 revisione automezzo;09-03-2017;6070;9;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-03-15;
440;1;"124,96";"124,96";LA BOTTEGA DEL LETTORE DI MOSCA LUIGIA  & C. S.A.S.; ;SALDO Fatt.n. 2  del 16/02/2017 BUONO LIBRO;09-03-2017;2000;10;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-10;
441;1;"48,45";"48,45";TESORIERE COMUNALE-CREDITO SICILIANO; ;TELEPASS FEB.2017;10-03-2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-10;
442;1;"2.167,33";"2.167,33";LA TECNICA DI MONDELLO SANTI;ZA11BB8384;SALDO Fatt.n. FATTPA 10_17  del 06/02/2017 LAVORI RIPRISTINO MOTORE ELETTRICO E POMPA DOSATORE DI CLORO IMP. DEPURAZIONE ARABITE;10-03-2017;3347;0;300;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;2017-03-10;
443;1;"4.130,70";"4.130,70";EREDI PASCALE A.N. DI PASCALE ADRIANO & C. SAS; ;SALDO Fatt.n. 000002-2016-FE  del 13/12/2016 ORDINANZA N.4 DEL 18/01/2016-LAVORI SGOMBERO NEVE;10-03-2017;2177;1;524;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-03-10;
446;1;"105,09";"105,09";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00067179 del 31/01/2017 carburante per automezzi com.li gen.2017;13-03-2017;6080;1;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-14;
447;1;"54,20";"54,20";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00067179 del 31/01/2017 carburante per automezzi com.li gen.2017;13-03-2017;6080;2;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-14;
448;1;"690,29";"690,29";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00067179 del 31/01/2017 carburante per automezzi com.li gen.2017;13-03-2017;6080;3;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-14;
449;1;"236,93";"236,93";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00067179 del 31/01/2017 carburante per automezzi com.li gen.2017;13-03-2017;6080;4;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-14;
450;1;"691,74";"691,74";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00067179 del 31/01/2017 carburante per automezzi com.li gen.2017;13-03-2017;6080;5;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-14;
451;1;"72,95";"72,95";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00067179 del 31/01/2017 carburante per automezzi com.li gen.2017;13-03-2017;6080;7;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-14;
452;1;"2.401,50";"2.401,50";VIDEOLAB SOC. COOP.;Z451CAE4CB;SALDO Fatt.n. FATTPA 1_17  del 01/02/2017 materiale per biblioteca;13-03-2017;1479;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-14;
453;1;"2.000,00";"2.000,00";CTS CENTRO TEATRALE SICILIANO;ZCE1CAFB03;SALDO Fatt.n. FATTPA 2_17  del 15/02/2017 Delibera n. 234 del 28/12/2016-spettacolo teatrale g.10/02/17;13-03-2017;1477;0;531;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-03-14;
454;1;"4,01";"4,01";AUTOMOBILE CLUB D'ITALIA; ;SALDO Fatt.n. 0000000563  del 19/01/2017 consultazione dati pra dic.2016;13-03-2017;1272;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-14;
455;1;"1.338,82";"1.338,82";GAS NATURALVENDITA ITALIA SPA; ;SALDO Fatt.n. FI17366000001648  del 23/02/2017 gas metano 12/08/2016-23/02/17;13-03-2017;6160;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-15;
456;1;"40,01";"40,01";GAS NATURALVENDITA ITALIA SPA; ;SALDO Fatt.n. FI17366000001691  del 23/02/2017 GAS METANO 17/12/2016-23/02/2017;13-03-2017;6160;2;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-03-15;
457;1;"2.477,03";"2.477,03";GAS NATURALVENDITA ITALIA SPA; ;SALDO Fatt.n. FI17366000001956  del 23/02/2017 GAS METANO  01/01/17-23/02/17;13-03-2017;6160;3;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-15;
458;1;"24.976,28";"24.976,28";COMUNE DI MONTALBANO ELICONA; ;Convenzione segreteria comunale II sem.2016;13-03-2017;1026;0;459;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-04-19;
459;1;"90,00";"90,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;6343524999;LAVORI MANUTENZIONE IST. COMPRENSIVO-SPESE PUBBLICITA' ATTI DI GARA;13-03-2017;4056;1;381;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-03-15;
460;1;"167,00";"167,00";G.U.R.S.;6343524999;SALDO Fatt.n. 0666/2017  del 31/03/2017 INSERZIONE IN GURS;13-03-2017;4056;1;381;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-03-14;
464;1;"3.433,60";"3.433,60";AZIENDA SICILIANA TRASPORTI;Z071B12FD8;ACCONTO Fatt.n. 13/S4  del 16/01/2017 trasporto studenti dic.2016;16-03-2017;2000;9;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-03-23;
465;1;"1.278,70";"6.992,30";AZIENDA SICILIANA TRASPORTI;Z071B12FD8;SALDO Fatt.n. 13/S4  del 16/01/2017 trasporto studenti dic.2016;16-03-2017;2000;9;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-03-23;
465;2;"5.715,60";"6.992,30";AZIENDA SICILIANA TRASPORTI;Z071B12FD8;SALDO Fatt.n. 29/S4  del 13/02/2017 trasporto studenti;16-03-2017;2000;9;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-03-23;
466;1;"1.709,51";"1.709,51";SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000007-2017-FE  del 22/02/2017 RIFERIMENTO PREVENTIVO 1/2017 DEL 31/01/2017 SU SCUOLABUS IVECO DAILY TG CT914ML;16-03-2017;6070;9;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-03-23;
555;1;"788,75";"788,75";HALLEY CONSULTING;ZFA125648A;ACCONTO Fatt.n. 20170170  del 30/01/2017 FATTURA ELETTRONICA;21-03-2017;2100;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;2017-03-23;
556;1;"783,00";"783,00";HALLEY CONSULTING;ZFA125648A;SALDO Fatt.n. 20170170  del 30/01/2017 FATTURA ELETTRONICA;21-03-2017;2100;6;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;2017-03-23;
557;1;"2.100,00";"2.100,00";REGIONE SICILIANA; ;comp. commissario straord. D.A.  N.235 DEL 25/10/2016-PERIODO: 01/01-28/02/2017-VERSARE IN -C/ENTRATA DELLA REGIONE SICILIANA CAP.4264 CAPO 12;21-03-2017;1002;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-03-23;
558;1;"692,83";"692,83";ENEL ENERGIA SPA; ;Fatt.n. 004800348365 del 11/03/2017 FATT. FEB. 2017;21-03-2017;6030;5;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
559;1;"69,96";"69,96";ENEL ENERGIA SPA; ;Fatt.n. 004800403501 del 13/03/2017 fatt. feb.2017;21-03-2017;6030;7;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
560;1;"38,78";"231,42";ENEL ENERGIA SPA; ;Fatt.n. 004800360225 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;8;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
560;2;"97,82";"231,42";ENEL ENERGIA SPA; ;Fatt.n. 004800329566 del 08/03/2017 FATT. GEN./FEB.2017;21-03-2017;6030;8;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
560;3;"97,82";"231,42";ENEL ENERGIA SPA; ;Fatt.n. 004800431067 del 16/03/2017 FATT. GEN./FEB.2017;21-03-2017;6030;8;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
561;1;"872,62";"872,62";ENEL ENERGIA SPA; ;Fatt.n. 004800403500 del 13/03/2017 fatt. feb.2017;21-03-2017;6030;9;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
562;1;"797,87";"797,87";ENEL ENERGIA SPA; ;Fatt.n. 004800360224 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;10;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
563;1;"115,57";"919,32";ENEL ENERGIA SPA; ;Fatt.n. 004800431200 del 16/03/2017 FATT. FEB.2017;21-03-2017;6030;11;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
563;2;"336,56";"919,32";ENEL ENERGIA SPA; ;Fatt.n. 004800429200 del 14/03/2017 FATT. FEB.2017;21-03-2017;6030;11;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
563;3;"469,19";"919,32";ENEL ENERGIA SPA; ;Fatt.n. 004800430862 del 16/03/2017 FATT. FEB.2017;21-03-2017;6030;11;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;1;"22,17";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800372422 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;2;"30,80";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800348361 del 11/03/2017 FATT. FEB. 2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;3;"30,80";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800430859 del 16/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;4;"44,49";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360221 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;5;"45,20";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800331592 del 08/03/2017 FATT. FEB. 2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;6;"45,20";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800429118 del 14/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;7;"74,52";"14.959,59";ENEL ENERGIA SPA;0000000000;Fatt.n. 004800320372 del 07/03/2017 FATT. I.P. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;8;"77,18";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360217 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;9;"85,50";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360220 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;10;"85,25";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800348360 del 11/03/2017 FATT. FEB. 2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;11;"85,25";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800430858 del 16/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;12;"106,79";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360216 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;13;"106,26";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360222 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;14;"106,27";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800378889 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;15;"110,65";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800430811 del 16/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;16;"112,80";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360218 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;17;"114,84";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800388917 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;18;"128,54";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800403498 del 13/03/2017 fatt. feb.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;19;"133,43";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800313898 del 07/03/2017 FATT. I.P. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;20;"138,38";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800328878 del 08/03/2017 FATT. FEB. 2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;21;"147,80";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800430569 del 16/03/2017 conguaglio anno 2014;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;22;"159,32";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800360219 del 12/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;23;"212,72";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800348362 del 11/03/2017 FATT. FEB. 2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;24;"277,40";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800430568 del 16/03/2017 CONGUAGLIO ANNO 2013;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;25;"287,10";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800403496 del 13/03/2017 fatt. feb.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
564;26;"300,97";"14.959,59";ENEL ENERGIA SPA; ;Fatt.n. 004800429939 del 15/03/2017 FATT. FEB.2017;21-03-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
