num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1074;2;1467;"227,76";"2.577,44";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE LUGLIO 2021;02-08-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-08-21;
1074;3;1468;"1.742,33";"2.577,44";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE LUGLIO 2021;02-08-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-08-21;
1074;4;1469;"151,83";"2.577,44";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE LUGLIO 2021;02-08-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-08-21;
1074;5;1470;"227,76";"2.577,44";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE LUGLIO 2021;02-08-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-08-21;
1075;1;1471;"113,88";"113,88";MARTINO DANIELA; ;indennita funzione presidente consiglio LUGLIO 2021;02-08-21;1001;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-08-21;
1076;1;1472;"1.249,28";"1.249,28";BONDI' FRANCESCO; ;SALDO Fatt.n. FATTPA 2_21  del 19/07/2021;02-08-21;1009;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-08-21;
1077;1;1473;"2.283,84";"2.283,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 28/PA  del 27/07/2021 Fattura PA differita (TD24) del 27/07/2021 N.ro 28/PA;02-08-21;1058;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;02-08-21;
1078;1;1474;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 393/21  del 27/07/2021 versamento quote ago.2021;02-08-21;1752;2;9;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;02-08-21;
1079;1;1475;"946,72";"4.716,52";IMMEDIA S.P.A.;ZF730AC289;SALDO Fatt.n. 00020211246  del 21/07/2021 FATTURA ELETTRONICA;02-08-21;2100;2;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-08-21;
1079;2;1475;"1.098,00";"4.716,52";IMMEDIA S.P.A.;ZF730AC289;SALDO Fatt.n. 00020211245  del 21/07/2021 FATTURA ELETTRONICA;02-08-21;2100;2;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-08-21;
1079;3;1475;"2.671,80";"4.716,52";IMMEDIA S.P.A.;ZF730AC289;SALDO Fatt.n. 00020211244  del 21/07/2021 FATTURA ELETTRONICA;02-08-21;2100;2;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-08-21;
1081;1;1477;"1.000,00";"1.000,00";FONDAZIONE LE VIE DEI TESORI; ;CONTRIBUTO REALIZZAZIONE FESTIVAL LE VIE DEI TESORI;04-08-21;2000;7;193;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-08-21;
1082;1;1478;"2,74";"2,74";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;ACCONTO Fatt.n. 900019697D  del 30/07/2021 PEDAGGI AUTOSTRADALI LUG.2021;04-08-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-21;
1083;1;1465;"12,46";"12,46";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;SALDO Fatt.n. 900019697D  del 30/07/2021 PEDAGGI AUTOSTRADALI LUG.2021;04-08-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-21;
1084;1;1479;"0,23";"0,23";TELEPASS SPA;Z632FA559D;ACCONTO Fatt.n. 900020992T  del 30/07/2021 TELEPASS LUG.2021;04-08-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-21;
1085;1;1465;"1,03";"1,03";TELEPASS SPA;Z632FA559D;SALDO Fatt.n. 900020992T  del 30/07/2021 TELEPASS LUG.2021;04-08-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-21;
1086;1;1480;"2.582,81";"2.582,81";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 15/E  del 02/08/2021 RIMBORSO BUONI SPESA 01/07-31/07/2021;04-08-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-08-21;
1087;1;1481;"500,00";"500,00";ALLIANZ S.P.A.;Z3A32274BD;polizze assicurative automezzi comunali 2021/2022-CS782CA;09-08-21;6090;1;164;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-08-21;
1088;1;1482;"500,00";"500,00";ALLIANZ S.P.A.;Z3A32274BD;polizze assicurative automezzi comunali 2021/2022-CN874MB - ME523355;09-08-21;6090;2;165;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-08-21;
1089;1;1483;"2.000,00";"2.000,00";ALLIANZ S.P.A.;Z3A32274BD;polizze assicurative automezzi comunali 2021/2022-CT940ML-CT914ML-CW015TH;09-08-21;6090;3;166;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-08-21;
1090;1;1484;"923,19";"923,19";ALLIANZ S.P.A.;Z3A32274BD;polizze assicurative automezzi comunali 2021/2022-AB12766-DD917SG-AAD147-CN409JZ;09-08-21;6090;4;167;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-08-21;
1091;1;1485;"1.000,00";"1.000,00";ALLIANZ S.P.A.;Z3A32274BD;polizze assicurative automezzi comunali 2021/2022-BE181ZH-ME394965;09-08-21;6090;5;168;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-08-21;
1092;1;1486;"500,00";"500,00";ALLIANZ S.P.A.;Z3A32274BD;polizze assicurative automezzi comunali 2021/2022-CN142MB-CZ832XJ-BE180ZH;09-08-21;6090;7;169;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-08-21;
1093;1;1487;"382,96";"382,96";GIAMBRA PIERANGELO;Z8E326B71C;SALDO Fatt.n. 127/2021  del 26/07/2021;09-08-21;1910;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-08-21;
1094;1;1488;"366,00";"366,00";MPLC ITALIA s.r.l.;ZC232A6892;SALDO Fatt.n. FATTPA 259_2021  del 02/08/2021 Fattura elettronica ciclo attivo;09-08-21;1512;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;09-08-21;
1095;1;1489;"20.224,60";"20.224,60";Eco.Geos S.r.l.;8708777620;"SALDO Fatt.n. FE/2021/0053  del 31/07/2021 SERVIZIO SPAZZAMENTO,RACCOLTA E TRASPORTO RIFIUTI MAG.2021";09-08-21;1744;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-08-21;
1097;1;1491;"656,02";"656,02";Xerox Spa;ZF21C92253;SALDO Fatt.n. 2100007059 /G  del 04/08/2021 noleggio fotocopiatori 01/05-31/07/2021;09-08-21;2110;3;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09-08-21;
1098;1;1492;"422,87";"422,87";C.C. DOG'S LIFE;ZB73274395;SALDO Fatt.n. FPA 10/21  del 29/07/2021;09-08-21;1766;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-08-21;
1099;1;1493;"22.953,89";"22.953,89";Eco.Geos S.r.l.;8708777620;"SALDO Fatt.n. FE/2021/0054  del 31/07/2021 servizio spazzamento,raccolta e trasporto rifiuti giugno 2021";09-08-21;1744;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-08-21;
1101;1;1528;"1.000,00";"1.000,00";R.G.A. SECURITY S.R.L.;Z46323558F;SALDO Fatt.n. 17/D  del 12/07/2021 CONTROLLO ESTINTORI I SEM.2021;16-08-21;6120;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-08-21;
1102;1;1529;"93,60";"93,60";Libreria Capitolo18 di Teodoro Cafarelli;Z2232864DC;SALDO Fatt.n. 32/PA  del 10/08/2021 LIBRI DA DONARE AI VINCITORI CONCORSO POESIA H.BUSACCA;16-08-21;1490;1;191;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;16-08-21;
1103;1;1530;"8.616,10";"8.616,10";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1653  del 31/07/2021 CONFERIMENTO RIFIUTI IN DISCARICA LUG.2021;16-08-21;1743;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-08-21;
1104;1;1531;"19,99";"19,99";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 80/A del 31/07/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M.  N. 242 DEL 04/11/2020 - CIG Z8E2FF9D81;16-08-21;6080;1;630;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-08-21;
1105;1;1532;"139,41";"139,41";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 80/A del 31/07/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M.  N. 242 DEL 04/11/2020 - CIG Z8E2FF9D81;16-08-21;6080;2;631;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-08-21;
1106;1;1533;"147,88";"147,88";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 80/A del 31/07/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M.  N. 242 DEL 04/11/2020 - CIG Z8E2FF9D81;16-08-21;6080;3;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-08-21;
1107;1;1534;"257,37";"257,37";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 80/A del 31/07/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M.  N. 242 DEL 04/11/2020 - CIG Z8E2FF9D81;16-08-21;6080;4;633;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-08-21;
1108;1;1535;"671,54";"671,54";CAFARELLI TINDARO;Z8E2FF9D81;SALDO Fatt.n. 80/A del 31/07/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M.  N. 242 DEL 04/11/2020 - CIG Z8E2FF9D81;16-08-21;6080;5;634;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-08-21;
1109;1;1536;"6.251,39";"6.251,39";VELARDI FRANCESCO; ;SALDO Fatt.n. FATTPA 9_21  del 02/08/2021 COMP. SENTENZA N.505 DEL 07/06/2021;16-08-21;12177;0;279;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;16-08-21;
1156;1;1553;"1.423,74";"1.423,74";WT SRLS;Z712FF0399;SALDO Fatt.n. 2867  del 26/07/2021 SERVIZI DI FONIA AGO.2021;18-08-21;10600;32;592;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;18-08-21;
1157;1;1554;"951,60";"951,60";WT SRLS;Z5730F1871;ACCONTO Fatt.n. 2885  del 02/08/2021 AGOSTO 2021;18-08-21;6040;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-08-21;
1158;1;1555;"122,00";"122,00";WT SRLS;Z5730F1871;ACCONTO Fatt.n. 2885  del 02/08/2021 AGOSTO 2021;18-08-21;6040;10;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-08-21;
1159;1;1556;"148,84";"148,84";WT SRLS;Z5730F1871;SALDO Fatt.n. 2885  del 02/08/2021 AGOSTO 2021;18-08-21;6040;17;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-08-21;
1160;1;1557;"55,46";"416,57";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856636 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1160;2;1557;"361,11";"416,57";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856621 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1161;1;1558;"15,13";"15,13";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004155651318 del 10/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;7;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1162;1;1559;"24,66";"120,54";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856649 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;8;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1162;2;1559;"95,88";"120,54";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195954 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;8;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1163;1;1560;"23,90";"77,97";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856619 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;9;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1163;2;1560;"54,07";"77,97";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195955 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;9;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1164;1;1561;"179,55";"179,55";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856650 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1165;1;1562;"64,62";"143,15";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004155651316 del 10/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;11;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1165;2;1562;"78,53";"143,15";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856635 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;11;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;1;1563;"-57,77";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856623 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;2;1563;"7,11";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856629 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;3;1563;"10,57";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856647 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;4;1563;"21,63";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856646 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;5;1563;"25,52";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856634 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;6;1563;"37,65";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004154302519 del 09/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;7;1563;"46,19";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856645 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;8;1563;"49,31";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195956 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;9;1563;"49,96";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856641 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;10;1563;"52,26";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856620 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;11;1563;"53,19";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856631 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;12;1563;"83,72";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004157761013 del 12/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;13;1563;"90,48";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004155651317 del 10/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;14;1563;"92,27";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856642 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;15;1563;"95,77";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856637 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;16;1563;"95,77";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856632 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;17;1563;"98,65";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195953 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;18;1563;"107,38";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856630 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;19;1563;"162,04";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856633 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;20;1563;"163,61";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856638 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;21;1563;"169,48";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004154302518 del 09/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;22;1563;"170,23";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856643 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;23;1563;"181,98";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856648 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;24;1563;"283,69";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004157761014 del 12/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;25;1563;"375,05";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856640 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;26;1563;"494,38";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195952 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
