num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
562;1;770;"19,55";"188,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769354 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
562;2;770;"169,06";"188,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769316 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;1;771;"11,80";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769324 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;2;771;"14,52";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769331 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;3;771;"25,75";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769342 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;4;771;"34,70";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769335 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;5;771;"46,93";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769356 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;6;771;"55,12";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769317 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;7;771;"59,01";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769329 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;8;771;"70,43";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769343 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;9;771;"77,47";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769351 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;10;771;"86,84";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769325 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;11;771;"104,24";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769341 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;12;771;"115,89";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769352 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;13;771;"116,83";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769322 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;14;771;"139,95";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769313 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;15;771;"172,89";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769348 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;16;771;"192,33";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769319 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;17;771;"254,75";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769315 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;18;771;"262,98";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769337 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;19;771;"288,87";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769318 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;20;771;"288,98";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769312 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;21;771;"391,88";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769330 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;22;771;"542,17";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769334 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;23;771;"608,89";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769340 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;24;771;"1.925,03";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769353 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
563;25;771;"4.547,32";"10.435,57";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769350 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
564;1;772;"13,53";"1.012,34";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769321 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
564;2;772;"17,14";"1.012,34";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769332 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;11-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
564;3;772;"22,83";"1.012,34";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769328 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
564;4;772;"54,83";"1.012,34";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769346 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
564;5;772;"291,19";"1.012,34";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769323 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
564;6;772;"612,82";"1.012,34";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769355 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
565;1;773;"101,18";"101,18";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769333 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;14;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
566;1;774;"56,69";"56,69";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769326 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
567;1;775;"54,84";"54,84";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769344 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;19;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
568;1;776;"-1.305,84";"1.100,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 08/2020  del 21/04/2020;11-05-20;1058;5;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
568;2;776;"1.100,00";"1.100,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 26/2020  del 21/04/2020;11-05-20;1058;5;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
568;3;776;"1.305,84";"1.100,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 15/2020  del 16/03/2020 CONSORZIO ASI;11-05-20;1058;5;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
569;1;777;"-1.305,84";"1.100,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 07/2020  del 21/04/2020;11-05-20;1058;5;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
569;2;777;"1.100,00";"1.100,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 27/2020  del 21/04/2020;11-05-20;1058;5;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
569;3;777;"1.305,84";"1.100,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 16/2020  del 16/03/2020 CONSORZIO ASI;11-05-20;1058;5;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
570;1;778;"-1.543,26";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 05/2020  del 21/04/2020;11-05-20;1058;5;1056;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
570;2;778;"1.300,00";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 28/2020  del 21/04/2020;11-05-20;1058;5;1056;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
570;3;778;"1.543,26";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 17/2020  del 16/03/2020 CONSORZIO ASI;11-05-20;1058;5;1056;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
571;1;779;"-1.543,26";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 06/2020  del 21/04/2020;11-05-20;1058;5;1057;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
571;2;779;"1.300,00";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 29/2020  del 21/04/2020;11-05-20;1058;5;1057;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
571;3;779;"1.543,26";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 18/2020  del 16/03/2020 CONSORZIO ASI;11-05-20;1058;5;1057;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
572;1;780;"-1.543,26";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 04/2020  del 21/04/2020;11-05-20;1058;5;1058;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
572;2;780;"1.300,00";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 30/2020  del 21/04/2020;11-05-20;1058;5;1058;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
572;3;780;"1.543,26";"1.300,00";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 19/2020  del 16/03/2020 CONSORZIO ASI;11-05-20;1058;5;1058;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-05-20;
573;1;781;"656,02";"656,02";Xerox Spa;ZF21C92253;SALDO Fatt.n. 2000004832 /G  del 04/05/2020 NOLEGGIO FOTOCOPIATORI;11-05-20;2110;3;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11-05-20;
574;1;782;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER ACQUISTO DISINFETTANTI E DISPENSER PER CONTENIMENTO E GESTIONE DELL' EMERGENZA EPIDEMIOLOGICA DA COVID - 2019 .;11-05-20;1850;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;11-05-20;
575;1;783;"8.446,90";"8.446,90";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 643  del 31/03/2020 conferimento rifiuti in discarica marzo 2020;11-05-20;1743;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11-05-20;
577;1;785;"8.140,47";"11.674,62";AL CENTESIMO SOC. COOP. S.R.L.; ;ORD. PROTEZIONE CIVILE N.658/29.03.20- BUONI SPESA;14-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-05-20;
577;2;786;"1.509,13";"11.674,62";CAPPADONA MARIA; ;ORD. PROTEZIONE CIVILE N.658/29.03.20- BUONI SPESA;14-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-05-20;
577;3;787;"2.025,02";"11.674,62";RI.BA. S.R.L.S.; ;ORD. PROTEZIONE CIVILE N.658/29.03.20- BUONI SPESA;14-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-05-20;
578;1;788;"1.288,80";"1.288,80";NEPUMACENO MICHELE E CAFFARELLI LUCIA SNC; ;SALDO Fatt.n. 4  del 04/05/2020 PERIODO DAL 15/04/2020 AL 02/05/2020 NOTA ADDEBITO EMESSA NONOSTANTE EMESSI SCONTRINI FISCALI ELETTRONICI  A CAUSA SOCIAL BONUS PER COVID 19;14-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-05-20;
579;1;789;"148,01";"148,01";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 51/A del 30/04/2020 Determina n. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-carburante apr.2020;14-05-20;6080;2;708;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-05-20;
580;1;790;"35,01";"35,01";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 51/A del 30/04/2020 Determina n. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-carburante apr.2020;14-05-20;6080;4;710;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-05-20;
581;1;791;"117,80";"117,80";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 51/A del 30/04/2020 Determina n. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-carburante apr.2020;14-05-20;6080;5;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-05-20;
582;1;829;"-24.279,53";"24.250,53";Eco.Geos S.r.l.;8090302868;SALDO Fatt.n. NC/2020/0001  del 05/05/2020 storno fattura;18-05-20;1744;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-05-20;
582;2;829;"24.250,53";"24.250,53";Eco.Geos S.r.l.;8090302868;"SALDO Fatt.n. FE/2020/0020  del 05/05/2020 servizio racc.,trasporto e smaltimento rifiuti";18-05-20;1744;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-05-20;
582;3;829;"24.279,53";"24.250,53";Eco.Geos S.r.l.;8090302868;"SALDO Fatt.n. FE/2020/0012  del 29/02/2020 serv. spazzamento,racc. e trasporto rifiuti feb.2020";18-05-20;1744;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-05-20;
583;1;830;"27.776,95";"27.776,95";Eco.Geos S.r.l.;8090302868;SALDO Fatt.n. FE/2020/0018  del 21/04/2020;18-05-20;1744;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-05-20;
584;1;831;"4.400,00";"4.400,00";Eco.Geos S.r.l.;8090302868;SALDO Fatt.n. FE/2020/0019  del 21/04/2020;18-05-20;1744;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-05-20;
585;1;832;"211,78";"211,78";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004035080217  del 13/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;18-05-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-05-20;
586;1;833;"60,10";"60,10";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004035443550  del 13/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;18-05-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-05-20;
587;1;834;"75,37";"75,37";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER SERVIZIO CATTURA E CUSTODIA CANI RANDAGI;18-05-20;1766;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-20;
647;1;851;"845,89";"845,89";ASMEL CONSORTILE ARL;8055607132;"SALDO Fatt.n. 0199/PA  del 08/05/2020 Servizio mensa scolastica per gli alunni della scuola dellInfanzia, primaria e secondaria di I grado dellIstituto Comprensivo Plesso di San Piero Patti Anno scolastico 2019/2020";21-05-20;2000;8;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-05-20;
648;1;852;"1.014,30";"1.014,30";TETRALAB S.R.L.;Z0F1E11DA0;SALDO Fatt.n. 00064  del 21/02/2020 ANALISI ACQUE;25-05-20;1578;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-05-20;
649;1;853;"2.440,00";"2.440,00";IMMEDIA S.P.A.;Z9D2B289B1;SALDO Fatt.n. 00020200297  del 14/02/2020 servizio supporto tecnico spec. subentro definitivo ANPR;25-05-20;2100;3;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;25-05-20;
650;1;905;"1.327,92";"1.327,92";Wind Tre S.p.A.;ZE62ABD5F0;SALDO Fatt.n. 2020E000004686  del 21/05/2020 Fatturazione periodo 01/03-30/04/2020 Wind Tre S.p.A. con Socio Unico;28-05-20;6040;5;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-05-20;
651;1;914;"498,00";"498,00";VIDEOLAB SOC. COOP.;Z722B55E6F;SALDO Fatt.n. FATTPA 1_20  del 14/02/2020 FORNITURA MATERIALE;28-05-20;2250;0;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-20;
652;1;906;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 36_20  del 25/05/2020 assistenza domiciliare anziani apr.2020;28-05-20;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-05-20;
653;1;907;"600,00";"600,00";INTERDONATO GIACOMO S.N.C.;Z812B37066;"SALDO Fatt.n. 17/2020  del 20/05/2020 Determina a contrarre, affidamento ed impegno per fornitura materiale per lasilo nido comunale.";28-05-20;1777;0;582;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-05-20;
654;1;908;"555,07";"741,50";NEPUMACENO MICHELE E CAFFARELLI LUCIA SNC; ;SALDO Fatt.n. 5  del 25/05/2020 PERIODO DAL 04/05/2020 AL 23/05/2020 NOTA ADDEBITO EMESSA NONOSTANTE EMESSI SCONTRINI FISCALI ELETTRONICI A CAUSA SOCIAL BONUS COVID 19;28-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
654;2;909;"72,88";"741,50";SCHEPIS CARMELA; ;SALDO Fatt.n. 25  del 27/05/2020 buoni alimentari;28-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
654;3;909;"113,55";"741,50";SCHEPIS CARMELA; ;SALDO Fatt.n. 24  del 04/05/2020 buoni alimentari;28-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
655;1;910;"999,10";"1.159,25";L'ISOLETTA DEL RISPARMIO SRLS; ;ORD. PROTEZIONE CIVILE N.658/29.03.20-ACQUISIZIONE BUONI SPESA;28-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
