num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1116;1;1451;"2.539,95";"2.539,95";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;"Liquidazione di spese preventivamente impegnate per la realizzazione di un progetto atto a garantire lintegrazione delle fasce piu deboli, ed assicurare la frequenza scolastica di bambini e ragazzi che abitano in zone piu svantaggiate.";29-07-22;1775;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-08-22;
1119;1;1454;"1.249,28";"1.249,28";BONDI' FRANCESCO; ;Fatt.n. FATTPA 622 del 04/07/2022;01-08-22;1009;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-08-22;
1120;1;1455;"1.998,36";"1.998,36";MATOS DI MANNINO GABRIELLA;Z333723BFA;Fatt.n. 146/A del 19/07/2022;01-08-22;1266;0;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;01-08-22;
1121;1;1456;"2.438,08";"2.438,08";LO PRESTI GIORGIO;Z4134F28B2;Fatt.n. FATTPA 822 del 24/07/2022;01-08-22;1577;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-08-22;
1122;1;1457;"190,19";"190,19";AL CENTESIMO SOC. COOP. S.R.L.;Z6033E736C;Fatt.n. 15/E del 30/06/2022;01-08-22;1776;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-08-22;
1123;1;1458;"1.124,55";"1.124,55";AL CENTESIMO SOC. COOP. S.R.L.;Z883430037;Fatt.n. 16/E del 30/06/2022;01-08-22;1776;0;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-08-22;
1124;1;1459;"43,00";"43,00";INTERDONATO GIACOMO S.N.C.;ZB0347175A;Fatt.n. 41/2022 del 12/07/2022;01-08-22;1776;0;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-08-22;
1125;1;1460;"1.400,20";"1.400,20";AZIENDA SICILIANA TRASPORTI;8898535761;Fatt.n. 95/S4 del 19/07/2022;01-08-22;2000;9;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-08-22;
1126;1;1461;"911,06";"911,06";RI.BA. S.R.L.S.; ;Fatt.n. FPA 2/22 del 11/07/2022;01-08-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-08-22;
1127;1;1462;"1.376,77";"1.376,77";HALLEY SUD SRL;ZF22F8437C;Fatt.n. 202200571 del 01/07/2022 Uffici Demografici (anagrafe-elettorale-stato civile).  Determina n.13674 Reg.Gen. del 02/12/2020.  Comm. 2346;01-08-22;2100;3;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;01-08-22;
1128;1;1463;"1.177,30";"1.177,30";WT SRLS;Z5730F1871;Fatt.n. 2575 del 01/07/2022 LUGLIO 2022;01-08-22;6040;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-22;
1129;1;1464;"122,00";"122,00";WT SRLS;Z5730F1871;Fatt.n. 2575 del 01/07/2022 LUGLIO 2022;01-08-22;6040;10;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-22;
1130;1;1465;"148,84";"148,84";WT SRLS;Z5730F1871;Fatt.n. 2575 del 01/07/2022 LUGLIO 2022;01-08-22;6040;17;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-22;
1131;1;1466;"89,17";"89,17";SCAFIDI GIUSEPPE;Z5034A7CA5;Fatt.n. 59 del 04/07/2022 Riferimento preventivo n.13/2022 del 13/05/2022 su Fiat Punto targa CN874MB;01-08-22;6070;2;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-08-22;
1132;1;1467;"1.123,77";"1.123,77";SCAFIDI GIUSEPPE;Z5034A7CA5;Fatt.n. 64 del 21/07/2022 Rifwerimento preventivo 16/2022 del 13/07/2022 su Autobotte targa ME394965;01-08-22;6070;5;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-08-22;
1133;1;1468;"4.334,67";"4.334,67";BENFATTA SALVATORE & C. S.N.C.;Z99347E8DB;Fatt.n. 7 del 14/07/2022;01-08-22;10600;20;562;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-08-22;
1134;1;1469;"1.414,81";"1.414,81";PANTANO TONY;Z70348E492;Fatt.n. 2/PA1 del 10/06/2022;01-08-22;10600;40;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01-08-22;
1135;1;1473;"2.631,68";"2.631,68";DOTT. AMATO ING. GIOVANNI;9034207F72;ACCONTO Fatt.n. 18/E  del 08/10/2021 PXIUAZ;02-08-22;4132;0;534;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;03-08-22;
1136;1;1474;"69,74";"69,74";DOTT. AMATO ING. GIOVANNI;9034207F72;SALDO Fatt.n. 18/E  del 08/10/2021 PXIUAZ;02-08-22;4132;0;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;03-08-22;
1140;1;1475;"226,98";"226,98";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1025;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-22;
1141;1;1476;"359,58";"359,58";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1086;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";03-08-22;
1143;1;1478;"79,00";"79,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1410;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-22;
1144;1;1479;"149,82";"149,82";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1571;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-22;
1145;1;1480;"94,71";"94,71";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1579;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-22;
1146;1;1481;"144,18";"144,18";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1676;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-22;
1147;1;0;"7,95";"7,95";ECONOMO COMUNALE; ;Mandato da economato per rimborso bollette 2  trimestre;03-08-22;1766;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-08-22;
1148;1;1483;"37,70";"37,70";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1838;2;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;03-08-22;
1149;1;1484;"270,92";"270,92";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;1939;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-22;
1150;1;1485;"24,90";"24,90";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;2140;5;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-08-22;
1151;1;1486;"79,00";"79,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;2150;0;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-08-22;
1152;1;1487;"89,00";"89,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;2150;1;128;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-08-22;
1153;1;1488;"116,90";"116,90";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;2150;5;154;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-08-22;
1154;1;1489;"119,00";"119,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;2150;6;177;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-08-22;
1155;1;1490;"181,64";"181,64";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;2150;8;168;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-08-22;
1156;1;1491;"100,00";"100,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;0;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1157;1;1492;"50,00";"50,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;1;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1158;1;1493;"73,30";"73,30";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;2;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1159;1;1494;"100,00";"100,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;3;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1160;1;1495;"54,10";"54,10";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;4;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1161;1;1496;"76,30";"76,30";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;5;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1162;1;1497;"83,00";"83,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;6;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1163;1;1498;"7,90";"7,90";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;9;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1164;1;1499;"44,00";"44,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;11;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1165;1;1500;"50,00";"50,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;11;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1166;1;1501;"50,00";"50,00";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;13;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1167;1;1502;"63,50";"63,50";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6050;14;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-08-22;
1168;1;1503;"212,10";"212,10";ECONOMO COMUNALE; ;Rimborso bollette 2 trimestre;03-08-22;6120;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-08-22;
1169;1;1504;"460,00";"460,00";FERRAMEDILCERAM DI SCHEPISI GIANNI;Z2F36618C6;Fatt.n. 54/A del 18/07/2022;03-08-22;1676;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-22;
1172;1;1506;"7.640,13";"7.640,13";FIORE SALVATORE VITTORIO; ;Liquidazione indennita di fine mandato del Sindaco. Periodo giugno 2017/giugno 2022;05-08-22;1001;6;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-08-22;
1174;1;1507;"240,00";"240,00";CAMPANA SALVATORE;Z54373857C;Liquidazione di spesa preventivamente impegnata per  fornitura spettacolo musicale con il pianista Salvatore Campana;05-08-22;1512;1;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-08-22;
1176;1;1509;"540,00";"540,00";CERTO MICHAEL;ZDE2FDF108;Fatt.n. 2/E del 01/08/2022;05-08-22;1477;1;566;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
1177;1;1510;"6.678,21";"6.678,21";IRIDE SOC. COOP.SOCIALE;8656167EF8;Fatt.n. 408 del 03/06/2022;05-08-22;1878;2;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-08-22;
1178;1;1547;"20,57";"415,79";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799382 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1178;2;1547;"81,19";"415,79";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799373 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1178;3;1547;"314,03";"415,79";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799357 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1179;1;1548;"37,73";"189,47";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799355 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1179;2;1548;"67,47";"189,47";ENEL ENERGIA SPA;8646673449;Fatt.n. 004230302251 del 09/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1179;3;1548;"84,27";"189,47";ENEL ENERGIA SPA;8646673449;Fatt.n. 004235429837 del 13/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1180;1;1549;"123,37";"123,37";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799389 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;10;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1181;1;1550;"327,05";"327,05";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799372 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;11;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;1;1551;"3,31";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799391 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;2;1551;"9,04";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004230780270 del 10/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;3;1551;"9,61";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799356 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;4;1551;"10,58";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799386 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;5;1551;"16,01";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799384 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;6;1551;"21,08";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799371 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;7;1551;"27,76";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799390 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;8;1551;"32,03";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799359 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;9;1551;"32,56";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799383 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;10;1551;"33,55";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799367 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;11;1551;"37,36";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799379 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;12;1551;"50,70";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799364 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;13;1551;"57,30";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799365 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;14;1551;"60,89";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799380 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;15;1551;"63,77";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799366 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;16;1551;"81,11";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799375 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;17;1551;"97,40";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799368 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;18;1551;"128,17";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004235429836 del 13/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;19;1551;"129,00";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799376 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;20;1551;"132,97";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799370 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;21;1551;"139,01";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799381 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;22;1551;"170,02";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799387 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;23;1551;"204,39";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799369 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;24;1551;"241,02";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004230302252 del 09/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;25;1551;"285,92";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799378 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1182;26;1551;"2.506,55";"4.581,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799385 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1183;1;1552;"6,72";"946,22";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799363 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
