NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1774;6;127,68;3.664,00;DE LUCA ROBERTO; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;7;127,68;3.664,00;DI BLASI ANTONINO; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;8;127,68;3.664,00;DI DIO FRANCA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;9;127,68;3.664,00;GERMANA' AGOSTINO; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;10;127,68;3.664,00;GORGONE ELISA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;11;127,68;3.664,00;GORGONE ERIKA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;12;127,68;3.664,00;LEONALDI FRANCESCA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;13;127,68;3.664,00;LO PRESTI GIOSUE'; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;14;127,68;3.664,00;MACULA ANTONINO; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;15;156,92;3.664,00;MARCHELLO CARMELITA CINZIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;16;127,68;3.664,00;MONDELLO CARMELA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;17;156,92;3.664,00;NATOLI MASSIMO SANTI; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;18;127,68;3.664,00;PROCOPIO MATTEO; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;19;127,68;3.664,00;PUGLIA TANIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;20;156,92;3.664,00;SALTAFOSSO FRANCA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;21;127,68;3.664,00;SCAFIDI VINCENZO; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;22;127,68;3.664,00;SCAGLIONE ILENIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;23;127,68;3.664,00;SCHEPISI FEDERICA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;24;127,68;3.664,00;SCHEPISI GIUSY; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;25;127,68;3.664,00;STARVAGGI DEBORA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;26;127,68;3.664,00;TORNABENE MARIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;27;127,68;3.664,00;TRICOLI CINZIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;28;127,68;3.664,00;TRICOLI GIUSI; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1776;1;18.215,29;36.431,58;PIZZO PIPPO;7140282B19;SALDO Fatt.n. 73|2017  del 19/10/2017 SERV. SPAZZAMNTO,RACCOLTA E TRASPORTO RRSSUU SETT.2017;13/11/2017;1744;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13/11/2017
1776;2;18.215,29;36.431,58;PIZZO PIPPO;7140282B19;SALDO Fatt.n. 84|2017  del 31/10/2017 SERV. SPAZZAMENTO,RACCOLTA E TRASPORTO RR.SS.UU. OTT.2017;13/11/2017;1744;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13/11/2017
1778;1;656,02;656,02;Xerox Spa;ZF21C92253;SALDO Fatt.n. 170012754 /G  del 02/11/2017 canone locazione fotocopiatori 01/08-31/10/17;14/11/2017;2110;3;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14/11/2017
1779;1;319,71;319,71;COMUNE DI PATTI; ;spese funzionamento c.e.circ. anno 2016;14/11/2017;1047;1;365;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14/11/2017
1780;1;0,01;6.340,47;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;SALDO Fatt.n. 42/P.A.  del 09/11/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA;14/11/2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/11/2017
1780;2;6.340,48;6.340,47;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;SALDO Fatt.n. 42/P.A.  del 09/11/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA;14/11/2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/11/2017
1781;1;5.221,82;5.221,82;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;ZF61EOF9D7;SALDO Fatt.n. 43/P.A.  del 09/11/2017 INTERVENTI IN FAVORE DELLE PERSONE IN CONDIZIONE DI DISABILITA' GRAVISSIMA/2014;14/11/2017;1884;1;456;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;14/11/2017
1783;1;5.637,70;5.637,70;LAMANCUSA MARIA; ;contributo prevenzione sismica;15/11/2017;4070;0;374;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;2;Altri trasferimenti in conto capitale per assunzione di debiti di Famiglie;1;Altri trasferimenti in conto capitale per assunzione di debiti di Famiglie;1;Altri trasferimenti in conto capitale per assunzione di debiti di Famiglie;15/11/2017
1786;1;350;1.400,00;CATALANO SIMONE; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI PERIODO 16/10-14/11/2017;17/11/2017;1900;0;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;17/11/2017
1786;2;350;1.400,00;SCHEPISI MAURIZIO; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI PERIODO 16/10-14/11/2017;17/11/2017;1900;0;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;17/11/2017
1786;3;350;1.400,00;STARVAGGI DANIELA; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI PERIODO 16/10-14/11/2017;17/11/2017;1900;0;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;17/11/2017
1786;4;350;1.400,00;VELEA CATALINA ANDREEA; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI PERIODO 16/10-14/11/2017;17/11/2017;1900;0;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24/11/2017
1849;1;341,65;681,3;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000047-2017-FE  del 30/09/2017 RIFERIMENTO PREVENTIVO 77/2017 DEL 18/09//2017 SU SCUOLABUS IVECO DAILY TG CT914ML;21/11/2017;6070;9;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;21/11/2017
1849;2;341,65;681,3;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000046-2017-FE  del 30/09/2017 RIFERIMENTO PREVENTIVO 76/2017 DEL 18/09//2017 SU SCUOLABUS IVECO DAILY TG CT940ML;21/11/2017;6070;9;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;21/11/2017
1850;1;1.611,38;1.611,38;INTERDONATO GIACOMO S.N.C.; ;SALDO Fatt.n. 000002-2017-FE  del 02/11/2017 buoni libro a.s.2017/2018;21/11/2017;2000;10;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/11/2017
1851;1;1.090,00;1.719,65;GIARDINA VIAGGI SRL;ZBA1FE4AD8;SALDO Fatt.n. 221E  del 07/11/2017 trasporto studenti ott.2017;21/11/2017;2000;9;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/11/2017
1851;2;629,65;1.719,65;GIARDINA VIAGGI SRL;ZBA1FE4AD8;SALDO Fatt.n. 220E  del 07/11/2017 trasporto studenti sett.2017;21/11/2017;2000;9;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/11/2017
1852;1;4.507,00;4.507,00;AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;SALDO Fatt.n. 111/S4  del 16/10/2017 trasporto studenti sett.2017;21/11/2017;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/11/2017
1855;1;476,47;476,47;ENEL ENERGIA SPA; ;Fatt.n. 004801564406  del 11/11/2017 FATT. OTT.2017;23/11/2017;6030;5;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2017
1856;1;61,33;7.442,36;ENEL ENERGIA SPA;0;Fatt.n. 004801545557  del 08/11/2017 FATT. SETT./OTT.2017;23/11/2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2017
1856;2;243,84;7.442,36;ENEL ENERGIA SPA; ;Fatt.n. 004801564404  del 11/11/2017 FATT. I.P. OTT.2017;23/11/2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2017
1856;3;943,4;7.442,36;ENEL ENERGIA SPA; ;Fatt.n. 004801571281  del 13/11/2017 CALCOLI DI RETTIFICA FINO A DIC.2014;23/11/2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2017
1856;4;6.195,79;7.442,36;ENEL ENERGIA SPA; ;Fatt.n. 004801564405  del 11/11/2017 FATT. I.P. OTT.2017;23/11/2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2017
1857;1;1.652,54;1.652,54;COMITATO PARITETICO TERRITORIALE; ;SALDO Fatt.n. FATTPA 27_17  del 11/10/2017 LAVORI MARCIAPIEDE VA N.DANTE;23/11/2017;5087;1;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24/11/2017
1858;1;4.588,65;4.588,65;BENFATTA SALVATORE & C. S.N.C.;Z7520BF23F;SALDO Fatt.n. 000008-2017-FATTURE  del 14/11/2017 IMPEGNO SPESA N.195 DEL 14/11/2017-ripristino condotta idrica;23/11/2017;4035;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;23/11/2017
1859;1;167,65;167,65;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8V00595914  del 09/11/2017 F. TELECOM VI BIM.2017 IST. COMPRENSIVO;23/11/2017;6040;9;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/12/2017
1860;1;16.836,00;16.836,00;COSMAK S.R.L.;694246602F;SALDO Fatt.n. 9/E  del 11/10/2017 2 S.A.L. MARCIAPIEDE VIA N.DANTE;23/11/2017;5087;1;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24/11/2017
1861;1;598,8;598,8;COSMAK S.R.L.;694246602F;SALDO Fatt.n. 11/E  del 11/10/2017 RIMBORSO ONERI CONFERIMENTO IN DISCARICA LAVORI MARCIAPIEDE VIA N. DANTE;23/11/2017;5087;1;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24/11/2017
1863;1;345,74;345,74;ORIFICI CARMELO-MARTINO CARMELA; ;canone locazione DIC. 2017;24/11/2017;2230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;24/11/2017
1865;1;22;22;ENEL DISTRIBUZIONE SICILIA S.P.A.; ;SALDO Fatt.n. 0000917900005588  del 10/11/2017 ANTICIPO CONTRIBUTO;27/11/2017;1059;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/11/2017
1866;1;138;138;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00102695 del 31/10/2017 carburante per automezzi ott.2017;27/11/2017;6080;2;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2017
1867;1;1.217,00;1.217,00;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00102695 del 31/10/2017 carburante per automezzi ott.2017;27/11/2017;6080;3;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2017
1868;1;282;282;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00102695 del 31/10/2017 carburante per automezzi ott.2017;27/11/2017;6080;4;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2017
1869;1;871;871;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00102695 del 31/10/2017 carburante per automezzi ott.2017;27/11/2017;6080;7;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2017
1873;1;30;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;7140282B19;servizio spazzamento raccolta rifiuti FINO AL 30/10/17-CONTRIBUTO ANAC;29/11/2017;1744;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04/12/2017
1874;1;3.500,00;3.500,00;PARROCCHIA S.MARIA E S.PANCRAZIO; ;CONTRIBUTO PER festeggiamenti Santo Patrono S.Biagio  2017;29/11/2017;2000;7;375;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/11/2017
1876;1;1.110,46;1.110,46;CAFARELLI TINDARO;ZD4201CA28;SALDO Fatt.n. 000004-2017-CATI  del 21/11/2017 FORNITURA GASOLIO;30/11/2017;1579;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/11/2017
1877;1;6.907,45;6.907,45;UNICREDIT-CASSA REG.LE MESSINA; ;CANONI DEMANIALI ACQUE PUBBLICHE ANNO 2017;30/11/2017;1685;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/12/2017
1878;1;11,75;11,75;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 28/E  del 31/10/2017 CROCCHETTE PER CANI;30/11/2017;1766;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2017
1879;1;34,44;34,44;MyO S.R.L.; ;SALDO Fatt.n. 2040/170027719  del 15/11/2017 MATERIALE CANCELLERIA PER UFFICI;30/11/2017;6050;18;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/12/2017
1880;1;83,64;83,64;INTERDONATO GIACOMO S.N.C.; ;SALDO Fatt.n. 000004-2017-FE  del 22/11/2017 BUONI LIBRO A.S.2017/18;30/11/2017;2000;10;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2017
1884;1;2.238,29;2.238,29;BIONDO ENZO; ;SALDO Fatt.n. PA 1 / PA  del 31/10/2017 saldo giudizio tar;04/12/2017;1058;2;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;04/12/2017
1885;1;560,39;560,39;POSTEL S.P.A.;ZE11FF32F1;SALDO Fatt.n. 2017114511  del 31/10/2017 Postalizzazione ruoli;04/12/2017;1043;3;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/12/2017
1886;1;1.518,37;2.126,72;FIORE SALVATORE VITTORIO; ;indennita' funzione NOVEMBRE 2017;04/12/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/12/2017
1886;2;152,83;2.126,72;INTERDONATO ARMANDO; ;indennita' funzione NOVEMBRE 2017;04/12/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/12/2017
1886;3;228,76;2.126,72;LAMANCUSA MARCO; ;indennita' funzione NOVEMBRE 2017;04/12/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/12/2017
1886;4;228,76;2.126,72;PETTINATO  ROSA SANDRA; ;indennita' funzione NOVEMBRE 2017;04/12/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/12/2017
1887;1;228,76;228,76;FORZANO GIUSEPPE; ; ;04/12/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/12/2017
1888;1;104,29;104,29;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;1059;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/12/2017
1889;1;236,13;236,13;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;1690;2;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04/12/2017
1890;1;200;200;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2120;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04/12/2017
1891;1;122;122;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2120;5;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04/12/2017
1892;1;98,6;98,6;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2120;8;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04/12/2017
1893;1;43,7;43,7;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2140;0;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/12/2017
1894;1;156;156;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2140;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/12/2017
1895;1;117,12;117,12;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2140;5;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/12/2017
