NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
969;10;1434;"3.650,00";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384442 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
970;1;1435;"24,99";"2.410,48";HERA COMM S.r.l.; ;Fatt.n. 411800384440 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
970;2;1435;"37,97";"2.410,48";HERA COMM S.r.l.; ;Fatt.n. 411800384426 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;27-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
970;3;1435;"53,06";"2.410,48";HERA COMM S.r.l.; ;Fatt.n. 411800384429 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
970;4;1435;"297,41";"2.410,48";HERA COMM S.r.l.; ;Fatt.n. 411801727200 del 23/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017-GEN.2018;27-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
970;5;1435;"565,40";"2.410,48";HERA COMM S.r.l.; ;Fatt.n. 411801727199 del 23/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017-GEN.2018;27-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
970;6;1435;"1.431,65";"2.410,48";HERA COMM S.r.l.; ;Fatt.n. 411800384432 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
971;1;1436;"84,53";"84,53";HERA COMM S.r.l.; ;Fatt.n. 411800384417 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;16;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
972;1;1445;"309,87";"309,87";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-AAD147-CN409JZ;30-07-2018;6090;0;185;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
973;1;1446;"901,60";"901,60";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-BE180ZH-CS782CA;30-07-2018;6090;1;186;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
974;1;1447;"1.444,00";"1.444,00";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-CN874MB;30-07-2018;6090;2;187;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
975;1;1448;"1.927,02";"1.927,02";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-CT940ML-CT914ML-CW015TH;30-07-2018;6090;3;188;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
976;1;1449;"1.886,00";"1.886,00";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-AB12766-DD917SG;30-07-2018;6090;4;189;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
977;1;1450;"2.864,51";"2.864,51";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-CN190JJ-BE181ZH-ME394965;30-07-2018;6090;5;190;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
978;1;1451;"2.000,00";"2.000,00";UNIPOL  ASSICURAZIONI;Z0E23E7943;POLIZZE ASSICURATIVE AUTOMEZZI COMUNALI 2018/2019-CN142MB-CZ832XJ;30-07-2018;6090;7;191;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-07-2018;
979;1;1452;"604,55";"2.568,51";AL CENTESIMO SOC. COOP. S.R.L.;ZAF20DE63B;SALDO Fatt.n. 3/E  del 28/02/2018 GENERI ALIMENTARI PER ASILO NIDO FEB.2018;30-07-2018;1776;1;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-2018;
979;2;1452;"886,64";"2.568,51";AL CENTESIMO SOC. COOP. S.R.L.;ZAF20DE63B;SALDO Fatt.n. 8/E  del 14/05/2018 GENERI ALIMENTARI PER ASILO NIDO APR.2018;30-07-2018;1776;1;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-2018;
979;3;1452;"1.077,32";"2.568,51";AL CENTESIMO SOC. COOP. S.R.L.;ZAF20DE63B;SALDO Fatt.n. 9/E  del 11/06/2018 GENERI ALIMENTARI PER ASILO NIDO MAG.2018;30-07-2018;1776;1;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-2018;
980;1;1453;"33,39";"278,36";HERA COMM S.r.l.; ;Fatt.n. 411805882663 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
980;2;1453;"57,47";"278,36";HERA COMM S.r.l.; ;Fatt.n. 411803903837 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
980;3;1453;"63,63";"278,36";HERA COMM S.r.l.; ;Fatt.n. 411804920482 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
980;4;1453;"123,87";"278,36";HERA COMM S.r.l.; ;Fatt.n. 411803619393 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
981;1;1454;"37,41";"287,67";HERA COMM S.r.l.; ;Fatt.n. 411803903845 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
981;2;1454;"38,97";"287,67";HERA COMM S.r.l.; ;Fatt.n. 411804920490 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
981;3;1454;"66,32";"287,67";HERA COMM S.r.l.; ;Fatt.n. 411805882670 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
981;4;1454;"144,97";"287,67";HERA COMM S.r.l.; ;Fatt.n. 411803619401 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;1;1455;"13,20";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411805882666 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;2;1455;"24,95";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411803903840 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;3;1455;"25,90";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411804920485 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;4;1455;"35,50";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411803903821 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;5;1455;"36,45";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411804920465 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;6;1455;"41,82";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411803903846 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;7;1455;"47,16";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411804920491 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;8;1455;"49,90";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411803619396 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;9;1455;"71,00";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411803619376 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;10;1455;"85,58";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411803619402 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;11;1455;"87,44";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411805882646 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
982;12;1455;"94,65";"613,55";HERA COMM S.r.l.; ;Fatt.n. 411805882671 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
983;1;1456;"324,38";"1.665,67";HERA COMM S.r.l.; ;Fatt.n. 411804920463 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
983;2;1456;"537,70";"1.665,67";HERA COMM S.r.l.; ;Fatt.n. 411805882644 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;30-07-2018;6030;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
983;3;1456;"803,59";"1.665,67";HERA COMM S.r.l.; ;Fatt.n. 411801275641 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
984;1;1457;"612,62";"3.761,63";HERA COMM S.r.l.; ;Fatt.n. 411804831917 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
984;2;1457;"639,21";"3.761,63";HERA COMM S.r.l.; ;Fatt.n. 411805746294 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
984;3;1457;"798,55";"3.761,63";HERA COMM S.r.l.; ;Fatt.n. 411804026527 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
984;4;1457;"1.711,25";"3.761,63";HERA COMM S.r.l.; ;Fatt.n. 411803619375 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
985;1;1458;"66,05";"2.704,75";HERA COMM S.r.l.; ;Fatt.n. 411805882651 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
985;2;1458;"170,63";"2.704,75";HERA COMM S.r.l.; ;Fatt.n. 411804920470 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
985;3;1458;"256,25";"2.704,75";HERA COMM S.r.l.; ;Fatt.n. 411803903825 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
985;4;1458;"361,17";"2.704,75";HERA COMM S.r.l.; ;Fatt.n. 411803903819 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
985;5;1458;"788,84";"2.704,75";HERA COMM S.r.l.; ;Fatt.n. 411803619381 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
985;6;1458;"1.061,81";"2.704,75";HERA COMM S.r.l.; ;Fatt.n. 411803619373 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;1;1459;"7,15";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903844 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;2;1459;"7,15";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920489 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;3;1459;"11,76";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920472 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;4;1459;"14,30";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619400 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mar.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;5;1459;"14,44";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903827 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;6;1459;"24,63";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619383 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;7;1459;"32,04";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920475 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;8;1459;"32,87";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903830 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;9;1459;"33,29";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882656 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;10;1459;"45,63";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882653 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;11;1459;"49,59";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920487 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;12;1459;"49,96";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882668 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;13;1459;"51,18";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903842 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;14;1459;"62,04";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903824 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;15;1459;"64,55";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275648 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;16;1459;"67,15";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903833 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;17;1459;"69,37";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920478 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;18;1459;"72,64";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882640 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;19;1459;"76,21";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619386 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;20;1459;"76,75";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882669 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;21;1459;"82,24";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882650 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;22;1459;"82,28";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920459 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;23;1459;"82,47";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903815 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;24;1459;"85,06";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882654 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;25;1459;"86,65";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920469 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;26;1459;"87,03";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882648 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;27;1459;"87,24";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920488 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;28;1459;"87,72";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903843 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;29;1459;"91,38";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882659 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
