num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1515;1;2099;"5.528,13";"5.528,13";F.LLI ABRAMO SNC;Z722897366;SALDO Fatt.n. 9/A  del 08/11/2019 LAVORI ADEGUAMENTO RESIDENCE PER ANZIANI VILLA MARIA;26-11-19;1025;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-19;
1516;1;2100;"512,92";"512,92";Tiro a Segno Nazionale - Sezione di Milazzo;Z0E28624C6;SALDO Fatt.n. 278/B  del 09/11/2019 TIRO A SEGNO AGENTI POLIZIA LOCALE;26-11-19;1267;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-11-19;
1517;1;2101;"7.000,00";"7.000,00";CONSORZIO INTERCOMUNALE TINDARI-NEBRODI; ;QUOTA CONSORTILE ANNO 2019;26-11-19;1060;5;492;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;26-11-19;
1518;1;2102;"1.500,00";"1.500,00";PARROCCHIA S.MARIA E SAN PANCRAZIO; ;contributo festa s.biagio 2019;26-11-19;2000;7;491;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-11-19;
1519;1;2103;"250,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVE L.R.8/2017-ANNO 2019;26-11-19;1878;1;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;26-11-19;
1519;2;2104;"250,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVE L.R.8/2017-ANNO 2019;26-11-19;1878;1;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;26-11-19;
1519;3;2105;"250,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVE L.R.8/2017-ANNO 2019;26-11-19;1878;1;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;26-11-19;
1519;4;2106;"250,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVE L.R.8/2017-ANNO 2019;26-11-19;1878;1;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;26-11-19;
1520;1;2107;"305,00";"1.952,00";IMMEDIA S.P.A.;Z05267BA68;SALDO Fatt.n. 00020191526  del 11/10/2019 CANONE SERVIZIO SIOPE PLUS 01/10-31/12/2019;26-11-19;2100;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-11-19;
1520;2;2107;"1.647,00";"1.952,00";IMMEDIA S.P.A.;Z05267BA68;SALDO Fatt.n. 00020191524  del 11/10/2019 CANONE IMMEDIA PLUS 01/10-31/12/19;26-11-19;2100;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-11-19;
1521;1;2109;"262,30";"262,30";IMMEDIA S.P.A.;Z05267BA68;SALDO Fatt.n. 00020191525  del 11/10/2019 CANONE ASS.ZA SOFTWARE UFF. ACQUEDOTTO 01/10-31/12/2019;26-11-19;2100;2;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-11-19;
1524;1;2181;"1.518,37";"1.897,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita funzione nov. 2019;02-12-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-12-19;
1524;2;2182;"151,83";"1.897,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita funzione nov. 2019;02-12-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-12-19;
1524;3;2183;"113,88";"1.897,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita funzione nov. 2019;02-12-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-12-19;
1524;4;2184;"113,88";"1.897,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita funzione nov. 2019;02-12-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-12-19;
1525;1;2185;"113,88";"113,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND. FUNZIONE PRESIDENTE CC NOV. 2019;02-12-19;1001;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-12-19;
1526;1;2186;"344,74";"344,74";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;canone locazione dic. 2019;04-12-19;2230;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;04-12-19;
1527;1;2193;"5.001,00";"5.001,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MUTUO COSTRUZIONE 24 ALLOGGI POPOLARI--atto di cessione;04-12-19;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1528;1;2194;"3.333,00";"3.333,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MUTUO COSTRUZIONE 24 ALLOGGI POPOLARI-atto di cessione;04-12-19;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1529;1;2195;"3.333,00";"3.333,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MUTUO COSTRUZIONE 24 ALLOGGI POPOLARI--atto di cessione;04-12-19;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1530;1;2196;"3.333,00";"3.333,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MUTUO COSTRUZIONE 24 ALLOGGI POPOLARI-atto di cessione;04-12-19;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1531;1;2187;"5.000,00";"5.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MUTUO COSTRUZIONE 24 ALLOGGI POPOLARI-atto di cessione;04-12-19;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04-12-19;
1532;1;2188;"5.000,00";"5.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MUTUO COSTRUZIONE 24 ALLOGGI POPOLAR--atto di cessione;04-12-19;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04-12-19;
1533;1;2189;"19.910,40";"19.910,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7699314AE6;"SALDO Fatt.n. 12/FE  del 30/10/2019 Consulenza geologica a supporto del progetto esecutivo (Importo lavori Euro  5.264.123,69)";04-12-19;4040;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04-12-19;
1534;1;2190;"22.279,36";"22.279,36";ECOLANDIA SRL;78934454E0;"SALDO Fatt.n. 195/PA  del 31/10/2019 SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI ED INTEGRAZIONE OPERATORE, PER IL COMUNE DI SAN PIERO PATTI (ME). CIG: 78934454";04-12-19;1744;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-12-19;
1535;1;2191;"450,00";"450,00";UNIPOL  ASSICURAZIONI;Z892A9DA7B;RINNOVO POLIZZA ASS.VA IN FAVORE DEGLI ANZIANI 2019/2020;04-12-19;1878;9;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-12-19;
1536;1;2192;"473,00";"473,00";COMUNE DI LIBRIZZI; ;gestione associata imp. depurazione Murmari e relativo collettore S.P.122-sostituzione elettropompa;04-12-19;1577;2;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-12-19;
1537;1;2197;"744,32";"744,32";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D2603B09;SALDO Fatt.n. 9/PA  del 31/10/2019 GENERI ALIMENTARI PER ASILO NIDO;05-12-19;1776;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-12-19;
1538;1;2198;"7.124,40";"11.771,80";AZIENDA SICILIANA TRASPORTI;80200377E5;SALDO Fatt.n. 123/S4  del 15/10/2019 TRASPORTO STUDENTI OTT.2019;05-12-19;2000;9;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-12-19;
1538;2;2198;"4.647,40";"11.771,80";AZIENDA SICILIANA TRASPORTI;80200377E5;SALDO Fatt.n. 131/S4  del 17/10/2019 TRASPORTO STUDENTI SETT.2019;05-12-19;2000;9;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-12-19;
1539;1;2199;"658,24";"658,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA6268DDDC;Fatt.n. 112 del 15/11/2019 DETERMINA N.129 REG. UFF. DEL 31/12/2018 PROT. N. 17872/352 REG. GEN.-MANUTENZIONE IMP.  RISCALDAMENTO E CONDIZIONATORI E ATTREZZATURE MENSA;05-12-19;3304;9;600;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1540;1;2200;"1.212,72";"1.212,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA6268DDDC;Fatt.n. 112 del 15/11/2019 DETERMINA N.129 REG. UFF. DEL 31/12/2018 PROT. N. 17872/352 REG. GEN.-MANUTENZIONE IMP.  RISCALDAMENTO E CONDIZIONATORI E ATTREZZATURE MENSA;05-12-19;4035;0;484;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;05-12-19;
1541;1;2201;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA6268DDDC;Fatt.n. 112 del 15/11/2019 DETERMINA N.129 REG. UFF. DEL 31/12/2018 PROT. N. 17872/352 REG. GEN.-MANUTENZIONE IMP.  RISCALDAMENTO E CONDIZIONATORI E ATTREZZATURE MENSA;05-12-19;10600;8;483;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1542;1;2202;"7.565,50";"7.565,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF7297BD19;SALDO Fatt.n. FATTPA 9_19  del 15/11/2019 INTERVENTI MANUTENZIONE ACQUEDOTTO-II S.A.L.;05-12-19;10600;17;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;05-12-19;
1543;1;2203;"6.806,51";"6.806,51";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 3151  del 31/10/2019 CONFERIMENTO RIFIUTI IN DISCARICA  OTT.2019;05-12-19;1743;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-12-19;
1544;1;2204;"1.073,60";"1.073,60";ECOLANDIA SRL;78934454E0;SALDO Fatt.n. 203/PA  del 16/11/2019 INTERVENTO DI DERATTIZZAZIONE PER IL COMUNE DI SAN PIERO PATTI (ME). CIG: 78934454E0;05-12-19;1744;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-12-19;
1545;1;2205;"1.220,00";"1.220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z97296A548;SALDO Fatt.n. 2  del 18/11/2019 noleggio gonfiabili;05-12-19;1512;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-12-19;
1546;1;2206;"732,00";"732,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z532A95B2C;SALDO Fatt.n. 41  del 16/11/2019 ripristino canna fumaria caldaia gas casa riposo;05-12-19;10600;8;482;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-12-19;
1547;1;2207;"525,55";"525,55";AGSM ENERGIA SPA;Z552A6E73B;SALDO Fatt.n. FE020120190006001770  del 21/11/2019 FE020120190000000006001770F/DOCUMENTO DA PREVENTIVO;05-12-19;1059;0;531;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-12-19;
1548;1;2208;"3.082,83";"3.082,83";ATI; ;QUOTA COMPARTECIPAZIONE ATI ANNO 2019;10-12-19;1694;0;528;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-12-19;
1549;1;2209;"-0,45";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376262 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;2;2209;"-0,12";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376253 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;3;2209;"-0,09";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376264 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;4;2209;"-0,07";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376254 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;5;2209;"-0,05";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376261 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;6;2209;"-0,04";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376256 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;7;2209;"-0,04";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376252 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;8;2209;"-0,01";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376263 del 18/11/2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;9;2209;"-0,01";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376251 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;10;2209;"0,01";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376257 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;11;2209;"0,06";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376260 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;12;2209;"0,12";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376258 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;13;2209;"31,60";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320635 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;14;2209;"36,16";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350211 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;15;2209;"41,39";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350222 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;16;2209;"41,98";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320643 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;17;2209;"42,15";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350223 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;18;2209;"42,22";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320644 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;19;2209;"52,12";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376245 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;20;2209;"79,96";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320636 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;21;2209;"80,97";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076057883 del 14/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;22;2209;"83,40";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320634 del 15/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;23;2209;"91,24";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350212 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;24;2209;"91,28";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350226 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;25;2209;"91,73";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320647 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;26;2209;"99,91";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350217 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;27;2209;"100,24";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320638 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;28;2209;"105,16";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350215 del 16/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;29;2209;"112,30";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350213 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;30;2209;"121,70";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376248 del 18/11/2019 fatt. sett./ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;31;2209;"127,78";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076376250 del 18/11/2019 fatt. ott.2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;32;2209;"195,37";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320641 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;33;2209;"201,74";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350220 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;34;2209;"207,44";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076350225 del 16/11/2019 FATT. OTT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
1549;35;2209;"208,03";"3.689,46";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076320646 del 15/11/2019 FATT. SETT. 2019;10-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-12-19;
