NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1364;6;2042;"834,39";"2.714,07";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00465507 del 05/10/2018 6BIM 2018;12-11-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1365;1;2043;"76,40";"211,87";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00462709 del 05/10/2018 6BIM 2018;12-11-2018;6040;6;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1365;2;2043;"135,47";"211,87";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 4220918800009649 del 05/10/2018 6BIM 2018;12-11-2018;6040;6;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1366;1;2044;"76,40";"576,86";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00462591 del 05/10/2018 6BIM 2018;12-11-2018;6040;10;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1366;2;2044;"500,46";"576,86";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 4220918800009659 del 05/10/2018 6BIM 2018;12-11-2018;6040;10;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1367;1;2037;"115,00";"115,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00390120 del 30/09/2018 CARBURANTE AUTOMEZZI COMUNALI SETT.2018;12-11-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-11-2018;
1368;1;2038;"707,00";"707,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00390120 del 30/09/2018 CARBURANTE AUTOMEZZI COMUNALI SETT.2018;12-11-2018;6080;3;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-11-2018;
1369;1;2039;"432,00";"432,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00390120 del 30/09/2018 CARBURANTE AUTOMEZZI COMUNALI SETT.2018;12-11-2018;6080;4;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-11-2018;
1370;1;2040;"413,00";"413,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00390120 del 30/09/2018 CARBURANTE AUTOMEZZI COMUNALI SETT.2018;12-11-2018;6080;5;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-11-2018;
1371;1;2041;"203,00";"203,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00390120 del 30/09/2018 CARBURANTE AUTOMEZZI COMUNALI SETT.2018;12-11-2018;6080;7;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-11-2018;
1372;1;2045;"167,90";"167,90";Ministero dell'Interno Dipartimento Servizi Demografici; ;COMUNE DI SAN PIERO PATTI-CORRISPETTIVO RILASCIO N.10 C.I.E. 16/10-31/10/2018;14-11-2018;1037;2;380;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;14-11-2018;
1373;1;2079;"250,00";"250,00";FAZIO DALIA;Z36246B930;MANIFESTAZIONI ESTATE 2018-SPETTACOLO MUSICALE-SALDO RICEVUTA PRESTAZIONE OCCASIONALE N.1 DEL 08/10/2018;16-11-2018;1512;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-11-2018;
1374;1;2094;"53,39";"53,39";EDISON ENERGIE S.P.A.; ;SALDO Fatt.n. FI18366000008964  del 24/10/2018 PERIODO DI FATTURAZIONE DAL 01/09 AL 30/09/2018;16-11-2018;6160;3;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-11-2018;
1375;1;2110;"1.000,00";"1.000,00";RUGGERI EMANUELE; ;SALDO Fatt.n. 1/EL  del 26/10/2018 COMUNE/TIRRENO AMBIENTE;16-11-2018;1058;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23-11-2018;
1420;1;2095;"1.073,60";"1.073,60";SCHEPISI TINDARO;ZC424A8BBB;Fatt.n. FPA 1/18 del 16/10/2018 Affidamento lavori di adeguamento alla normativa antincendio struttura residence per anziani "Villa Maria'" ed ulteriori interventi ad altri immobili comunali.;21-11-2018;1856;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-11-2018;
1421;1;2096;"1.000,00";"1.000,00";SCHEPISI TINDARO;ZC424A8BBB;Fatt.n. FPA 1/18 del 16/10/2018 Affidamento lavori di adeguamento alla normativa antincendio struttura residence per anziani "Villa Maria'" ed ulteriori interventi ad altri immobili comunali.;21-11-2018;4035;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21-11-2018;
1422;1;2097;"417,64";"417,64";SCHEPISI TINDARO;ZC424A8BBB;Fatt.n. FPA 1/18 del 16/10/2018 Affidamento lavori di adeguamento alla normativa antincendio struttura residence per anziani "Villa Maria'" ed ulteriori interventi ad altri immobili comunali.;21-11-2018;3010;5;251;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-11-2018;
1423;1;2098;"880,12";"880,12";SICULA TRASPORTI S.R.L.;6150991658;ACCONTO Fatt.n. 1837/03  del 30/09/2018 conferimento rsu in discarica sett.2018;21-11-2018;1743;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-11-2018;
1424;1;2099;"5.755,88";"5.755,88";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1837/03  del 30/09/2018 conferimento rsu in discarica sett.2018;21-11-2018;1743;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-11-2018;
1425;1;2100;"783,31";"783,31";BENFATTA SALVATORE & C. S.N.C.;Z7B255994C;SALDO Fatt.n. 000007-2018-FATTURE  del 23/10/2018 DETERMINA N.207 DEL 23/10/2018-ripristino condotta fognaria Via Gallo;21-11-2018;4035;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21-11-2018;
1426;1;2101;"2.499,78";"4.999,56";HALLEY SUD SRL;Z1E1BB0CDE;SALDO Fatt.n. 201700188  del 07/04/2017 Servizio di informatizzazione c/o Vs.Uffici Comunali dal 01/01/2017 al 30/06/2017;21-11-2018;2100;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-11-2018;
1426;2;2101;"2.499,78";"4.999,56";HALLEY SUD SRL;Z1E1BB0CDE;SALDO Fatt.n. 201800676  del 23/10/2018 Servizio di informatizzazione c/o Vs.Uffici Comunali dal 01/07/2017 al 31/12/2017;21-11-2018;2100;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-11-2018;
1427;1;2102;"2.499,78";"4.999,56";HALLEY SUD SRL;Z1E1BB0CDE;SALDO Fatt.n. 201800677  del 23/10/2018 Servizio di informatizzazione c/o Vs.Uffici Comunali dal 01/01/2018 al 30/06/2018;21-11-2018;2100;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-11-2018;
1427;2;2102;"2.499,78";"4.999,56";HALLEY SUD SRL;Z1E1BB0CDE;SALDO Fatt.n. 201800678  del 23/10/2018 Servizio di informatizzazione c/o Vs.Uffici Comunali dal 01/07/2018 al 31/12/2018;21-11-2018;2100;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-11-2018;
1428;1;2103;"21.408,24";"21.408,24";COMUNE DI MONTALBANO ELICONA; ;CONVENZIONE SEGRETERIA COMUNALE ANNO 2018-Rimborso I SEM.2018;21-11-2018;1026;0;260;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-11-2018;
1429;1;2104;"16.428,97";"16.428,97";COMUNE DI PATTI; ;ANTICIPAZIONE AL DISTRETTO SOCIO SANITARIO FONDI PAC INFANZIA;21-11-2018;2013;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-11-2018;
1430;1;2105;"350,00";"350,00";ANFUSO GIUSEPPE; ;CONTRIBUTO ECONOMICO;21-11-2018;1900;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;21-11-2018;
1431;1;2106;"350,00";"350,00";CAFFARELLI ANTONINO CARMINE; ;spazzamento strrade disciplina assistenza economica-10/09-09/10/2018;21-11-2018;1900;0;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;21-11-2018;
1432;1;2107;"5.528,28";"5.528,28";Interplay Associazione musicale;Z392131D33;SALDO Fatt.n. FATTPA 2_17  del 27/12/2017 attivita' concertistica pete rugolo;21-11-2018;1477;0;417;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-11-2018;
1433;1;2108;"10.751,14";"10.751,14";CITTA'  METROPOLITANA DI MESSINA; ;RIVERSAMENTO TEFA al 31/10/2018;22-11-2018;1752;1;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;22-11-2018;
1435;1;2111;"375,59";"375,59";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO REALIZZAZIONE MANIFESTZIONI ESTATE 2018;22-11-2018;1512;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-11-2018;
1436;1;2112;"1.667,00";"1.667,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO REALIZZAZIONE MANIFESTZIONI ESTATE 2018;22-11-2018;2000;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-11-2018;
1443;1;2120;"184,55";"468,85";Energetic S.p.A.;7491316D84;Fatt.n. EEX21641/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;5;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1443;2;2120;"284,30";"468,85";Energetic S.p.A.;7491316D84;Fatt.n. EEX21647/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;5;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1444;1;2121;"34,64";"34,64";Energetic S.p.A.;7491316D84;Fatt.n. EEX21642/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1445;1;2122;"37,47";"75,55";Energetic S.p.A.;7491316D84;Fatt.n. EEX21634/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1445;2;2122;"38,08";"75,55";Energetic S.p.A.;7491316D84;Fatt.n. EEX21656/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1446;1;2123;"345,10";"345,10";Energetic S.p.A.;7491316D84;Fatt.n. EEX21645/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1447;1;2124;"312,86";"312,86";Energetic S.p.A.;7491316D84;Fatt.n. EEX21649/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1448;1;2125;"77,63";"207,80";Energetic S.p.A.;7491316D84;Fatt.n. EEX21644/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1448;2;2125;"130,17";"207,80";Energetic S.p.A.;7491316D84;Fatt.n. EEX21639/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica settembre 2018;23-11-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;1;2126;"10,85";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21648/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;2;2126;"12,29";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21814/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;3;2126;"22,36";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21650/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;4;2126;"24,89";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21625/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;5;2126;"34,38";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21737/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;6;2126;"38,97";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21726/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;7;2126;"51,22";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21893/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;8;2126;"61,28";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21654/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;9;2126;"63,40";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21896/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;10;2126;"68,19";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21889/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;11;2126;"69,42";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21669/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;12;2126;"72,15";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21890/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;13;2126;"83,30";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21667/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;14;2126;"96,83";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21721/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;15;2126;"101,55";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21668/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;16;2126;"106,96";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21723/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;17;2126;"109,76";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21725/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;18;2126;"114,67";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21623/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;19;2126;"147,14";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21666/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;20;2126;"187,95";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21620/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;21;2126;"230,67";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21635/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;22;2126;"260,71";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21894/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;23;2126;"275,94";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21674/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;24;2126;"281,43";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21670/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;25;2126;"302,84";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21661/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;26;2126;"332,38";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21895/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;27;2126;"391,13";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21891/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;28;2126;"543,63";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21736/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;29;2126;"572,16";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21892/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;30;2126;"1.885,91";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21795/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1449;31;2126;"4.695,76";"11.250,12";Energetic S.p.A.;7491316D84;Fatt.n. EEX21643/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1450;1;2127;"11,60";"1.550,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX21653/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1450;2;2127;"19,34";"1.550,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX21621/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1450;3;2127;"47,35";"1.550,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX21618/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1450;4;2127;"54,56";"1.550,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX21652/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1450;5;2127;"554,17";"1.550,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX21671/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1450;6;2127;"863,66";"1.550,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX21651/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1451;1;2128;"107,35";"107,35";Energetic S.p.A.;7491316D84;Fatt.n. EEX21676/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;14;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
