num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
143;1;160;"3.585,24";"3.585,24";BRIGUGLIO CARMELO; ;"SALDO Fatt.n. 1/EL-2020  del 07/01/2020 OGGETTO: DELIBERAZIONE DI G.M. N.113 DEL 20/05/2006 E DETERMINAZIONE SINDACALE N.36 DEL 20/05/2006 -TRIBUNALE CIVILE DI PATTI, R.G. N. 738/2006, OPPOSIZIONE A DECRETO INGIUNTIVO PROPOSTA DAL COMUNE DI";04-02-20;10600;7;586;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-02-20;
144;1;161;"1.311,50";"1.311,50";HALLEY SUD SRL;Z0E2680F31;SALDO Fatt.n. 202000062  del 07/01/2020 Uffici Demografici- Stipula MEPA TD 786069 del 31/01/2019- Determina n. 313 del 27/12/2018 -COMM. 1241;04-02-20;2100;3;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04-02-20;
145;1;162;"500,00";"500,00";TELESERVICE BARAGONA NICOLA;Z6C2B433BC;SALDO Fatt.n. 03  del 08/01/2020 Noleggio service audio e collocazione casse per filodiffusione in Piazza Duomo in occasione della Festa della Nocciola.  CIG: Z6C2B433BC.;04-02-20;2250;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-02-20;
146;1;163;"1.061,40";"1.061,40";SAVINO FORTUNATO;ZAF2B3CB3C;SALDO Fatt.n. 200/PA  del 30/12/2019 B. 3 PANCHINE IN LEGNO;04-02-20;2136;0;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-02-20;
147;1;180;"8.161,74";"8.161,74";AMANTHEA SOC. COOP. SOCIALE;79995594EB;SALDO Fatt.n. 781/PA  del 31/12/2019 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019;04-02-20;1777;1;631;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-02-20;
148;1;164;"5.000,00";"5.000,00";LO FARO PASQUALE;ZE22B021ED;SALDO Fatt.n. 9/PA  del 08/01/2020 LUMINARIE ARTISTICHE NATALE 2019;04-02-20;1520;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-02-20;
149;1;165;"1.500,00";"1.500,00";HI-FLY COMMUNICATIONS & VIDEOSOLUTION S.R.L.S.;Z952B06083;SALDO Fatt.n. FPA 1/20  del 09/01/2020 PUBBLICITA FESTA DELLA NOCCIOLA;04-02-20;2250;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-02-20;
150;1;166;"25.877,38";"25.877,38";Eco.Geos S.r.l.;8090302868;"SALDO Fatt.n. FE/2019/0097  del 31/12/2019 SPAZZAMENTO,RACCOLTA E TRASPORTO R.S.U. DIC.2019";04-02-20;1744;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-02-20;
151;1;167;"200,00";"200,00";PRO LOCO; ;FESTA DI PRIMAVERA 2019-BIMBIMBICI;04-02-20;2000;7;623;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-02-20;
152;1;168;"2.000,00";"2.000,00";A.S.D. PETRA; ;CONTRIBUTI PATTO DI COLLABORAZIONE PER LAMBIENTE-MANIFESTAZIONI ESTATE 2019;04-02-20;2137;0;635;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-20;
153;1;169;"800,00";"800,00";A.S.D. YOUNG PEOPLE POWER; ;CONTRIBUTI PATTO DI COLLABORAZIONE PER LAMBIENTE-MANIFESTAZIONE ESTATE 2019;04-02-20;2137;0;633;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-20;
154;1;170;"1.500,00";"1.500,00";ASSOCIAZIONE CA' SUD; ;CONTRIBUTI PATTO DI COLLABORAZIONE PER LAMBIENTE-MANIFESTAZIONE ESTATE 2019;04-02-20;2137;0;636;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-20;
155;1;171;"200,00";"200,00";ASS.PAZIENTI DIABETICI DEI NEBRODI SEDE FAND; ;CONTRIBUTI PATTO DI COLLABORAZIONE PER LAMBIENTE-MANIFESTAZIONE ESTATE 2019;04-02-20;2137;0;632;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-20;
156;1;172;"800,00";"800,00";AGESCI; ;CONTRIBUTI PATTO DI COLLABORAZIONE PER LAMBIENTE-MANIFESTAZIONE ESTATE 2019;04-02-20;2137;0;634;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-20;
157;1;173;"75,90";"2.015,48";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE GEN. 2020;04-02-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-02-20;
157;2;174;"1.518,37";"2.015,48";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE GEN. 2020;04-02-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-02-20;
157;3;175;"151,83";"2.015,48";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE GEN. 2020;04-02-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-02-20;
157;4;176;"45,48";"2.015,48";LAMANCUSA MARCO; ;INDENNITA FUNZIONE GEN. 2020;04-02-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-02-20;
157;5;177;"75,90";"2.015,48";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE GEN. 2020;04-02-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-02-20;
157;6;178;"148,00";"2.015,48";PETTINATO  ROSA SANDRA; ;INDENNITA FUNZIONE GEN. 2020;04-02-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-02-20;
158;1;179;"150,36";"150,36";AL CENTESIMO SOC. COOP. S.R.L.;ZEA2603B95;SALDO Fatt.n. 13/E  del 31/12/2019 CARNE PER ASILO NIDO DIC.2019;04-02-20;1776;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-20;
172;1;266;"1.940,02";"1.940,02";AGENZIA DELLE ENTRATE; ;ASSICURAZIONE INFORTUNI L.S.U. ANNO 2020;05-02-20;2158;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-02-20;
175;1;181;"0,23";"0,23";TELEPASS SPA;Z342B580B5;ACCONTO Fatt.n. 900001282T  del 30/01/2020 TELEPASS GEN.2020;05-02-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-20;
176;1;147;"1,03";"1,03";TELEPASS SPA;Z342B580B5;SALDO Fatt.n. 900001282T  del 30/01/2020 TELEPASS GEN.2020;05-02-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-20;
177;1;182;"7,76";"7,76";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;ACCONTO Fatt.n. 900001317D  del 30/01/2020;05-02-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-20;
178;1;147;"35,25";"35,25";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;SALDO Fatt.n. 900001317D  del 30/01/2020;05-02-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-20;
179;1;183;"24,00";"24,00";CITTA'  METROPOLITANA DI MESSINA; ;QUOTA 20% PROVENTI TESSERINO RACCOLTA FUNGHI ANNO 2019;07-02-20;1200;0;697;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-02-20;
180;1;184;"36,00";"36,00";UNICREDIT-CASSA REG.LE MESSINA; ;QUOTA 30% PROVENTI TESSERINO RACCOLTA FUNGHI ANNO 2019;07-02-20;1200;1;698;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;07-02-20;
182;1;186;"597,89";"597,89";LIMINA PROVVIDENZA; ;SPESE VIAGGIO SEGRETARIO COMUNALE II SEM. 2019;07-02-20;1110;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;07-02-20;
183;1;187;"75,00";"148,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;rimborso spese per corso uff. stato civile;07-02-20;1100;5;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;07-02-20;
183;2;188;"73,20";"148,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;rimborso spese per corso uff. stato civile;07-02-20;1100;5;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;07-02-20;
184;1;387;"611,11";"611,11";CIRCOLO CASINO DI COMPAGNIA; ;rimb. spese energia elettrica e tari;07-02-20;1505;1;564;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-03-20;
185;1;189;"1.903,20";"1.903,20";MONDELLO SANTI;Z552AE4993;"SALDO Fatt.n. FATTPA 1_20  del 12/01/2020 VS. DARE X LAVORI DI M.S. ALLIMPIANTO FOTOVOLTAICO DELLISTITUTO COMPRENSIVO DI S. PIERO PATTI, QUALI LO SMONTAGGIO, LA RIPARAZIONE ED IL RELATIVO RIMONTAGGIO DELLINVERTER FRONIUS";07-02-20;10600;8;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;07-02-20;
186;1;190;"11.000,00";"11.000,00";MONDELLO SANTI;Z29290B457;"ACCONTO Fatt.n. FATTPA 2_20  del 12/01/2020 VS. DARE PER SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL CENTRO, FRAZIONI E CIMITERO";07-02-20;3930;1;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-02-20;
187;1;191;"3.000,00";"3.000,00";MONDELLO SANTI;Z29290B457;"SALDO Fatt.n. FATTPA 2_20  del 12/01/2020 VS. DARE PER SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL CENTRO, FRAZIONI E CIMITERO";07-02-20;4035;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07-02-20;
188;1;192;"2.485,43";"2.485,43";DECATHLON ITALIA S.R.L.;Z6B2B4131C;SALDO Fatt.n. 183200000000039777  del 13/01/2020 ARTICOLI SPORTIVI;07-02-20;1482;0;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;07-02-20;
189;1;193;"2.378,60";"2.378,60";CINTIOLI FULVIO; ;SALDO Fatt.n. 42E  del 20/12/2019 DELIBERA DI G.M. N. 424 DEL 29.09.1998;07-02-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-02-20;
190;1;195;"166,00";"166,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER PAGAMENTO BOLLETTA ENEL A BENEFICIRIO CONTRIBUTO ECONOMICO;10-02-20;1900;0;14;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;12-02-20;
191;1;196;"546,81";"546,81";SICULA TRASPORTI S.R.L.;6150991658;ACCONTO Fatt.n. 3698  del 31/12/2019 CONFERIMENTO RIFIUTI IN DISCARICA DIC.2019;12-02-20;1743;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12-02-20;
192;1;197;"5.427,93";"5.427,93";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 3698  del 31/12/2019 CONFERIMENTO RIFIUTI IN DISCARICA DIC.2019;12-02-20;1743;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12-02-20;
193;1;198;"3.469,68";"3.469,68";ANTONINO MASTRANTONIO "EDIL M.A.S." COSTRUZIONI;ZC02AA5BOA;SALDO Fatt.n. 1/PA  del 15/01/2020 PULITURA GRONDAIE EX SCUOLA MATERNA;12-02-20;10600;8;674;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-02-20;
194;1;199;"1.094,34";"1.094,34";LAZZARI S.R.L.;Z792B3CA68;SALDO Fatt.n. 31/2020  del 16/01/2020 FIORIERE IN GHISA;12-02-20;2136;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-02-20;
195;1;194;"221,55";"221,55";TIM SPA;ZD22ABD573;SALDO Fatt.n. 8V00025358  del 15/01/2020 FATT. I BIM. IST. COMPRENSIVO;12-02-20;6040;9;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-02-20;
196;1;200;"170,73";"1.764,21";CAMUTI GIAN LUCA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;2;201;"208,67";"1.764,21";CATALANO CARMELA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;3;202;"189,70";"1.764,21";DI BELLA GIANLUCA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;4;203;"227,64";"1.764,21";DI PERNA LUCIA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;5;204;"227,64";"1.764,21";FIORE SERGIO GAETANO; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;6;205;"132,79";"1.764,21";FORZANO GIUSEPPE; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;7;206;"208,67";"1.764,21";HAMLAOUI LEILA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;8;207;"170,73";"1.764,21";NEPUMACENO KATIA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;9;208;"113,82";"1.764,21";PAGANA FRANCESCO; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
196;10;209;"113,82";"1.764,21";PAGLIAZZO VINCENZINA; ;GETTONI PRESENZA C.C. 2019;12-02-20;1002;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-02-20;
198;1;211;"42.669,11";"42.669,11";"AB2 Engineering Progettazione &amp; Costruzione s.r.l.";5998993D9E;SALDO Fatt.n. 2  del 23/01/2020 PROGETTAZIONE II STRALCIO ESECUTIVO LAVORI REALIZZAZIONE ALLOGGI POPOLARI;12-02-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;14-02-20;
199;1;212;"1.200,00";"1.200,00";ZS INFORMATICA S.R.L.;Z1F2AEC158;SALDO Fatt.n. 180ELPA/19  del 19/12/2019 STAMPANTE;14-02-20;2150;4;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;14-02-20;
200;1;213;"2.498,32";"2.498,32";F.LLI CAPRINO SRL;ZB32B52475;SALDO Fatt.n. 17/I  del 28/01/2020 FORNITURA NOCCIOLE E DERIVATI;14-02-20;2250;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-02-20;
201;1;214;"3.000,00";"3.000,00";Libreria Capitolo18 di Teodoro Cafarelli;Z632B51E95;SALDO Fatt.n. 6/PA  del 11/02/2020 FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE;14-02-20;1488;1;619;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;14-02-20;
202;1;269;"11.500,00";"11.500,00";COSMAK S.R.L.;70060485B4;SALDO Fatt.n. 1/E  del 21/01/2020 N. 10 LOCULI CIMITERIALI;17-02-20;10600;28;611;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;17-02-20;
203;1;270;"1.162,31";"1.162,31";LO PRESTI GIORGIO;ZF7297BD19;Fatt.n. FATTPA 1_20 del 21/01/2020 INTERVENTI MANUTENZIONE ACQUEDOTTI;17-02-20;1690;2;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17-02-20;
204;1;271;"962,03";"962,03";LO PRESTI GIORGIO;ZF7297BD19;Fatt.n. FATTPA 1_20 del 21/01/2020 INTERVENTI MANUTENZIONE ACQUEDOTTI;17-02-20;3304;8;538;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;17-02-20;
205;1;272;"4.129,56";"4.129,56";LO PRESTI GIORGIO;ZF7297BD19;Fatt.n. FATTPA 1_20 del 21/01/2020 INTERVENTI MANUTENZIONE ACQUEDOTTI;17-02-20;10600;17;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;17-02-20;
206;1;273;"1.329,44";"1.329,44";Wind Tre S.p.A.;ZE62ABD5F0;SALDO Fatt.n. 2020E000000936  del 21/01/2020 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.-;17-02-20;6040;5;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-02-20;
207;1;275;"1.131,90";"1.131,90";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900145485 del 29/01/2020 fatt. al 31/12/2019;17-02-20;6160;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-20;
208;1;276;"421,00";"421,00";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900145485 del 29/01/2020 fatt. al 31/12/2019;17-02-20;6160;1;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-20;
209;1;277;"-211,81";"542,18";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900143492 del 30/12/2019 FATT. NOV.2019;17-02-20;6160;3;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-20;
209;2;277;"-32,43";"542,18";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900146718 del 31/01/2020 CONGUAGLIO NOV./DIC.2019;17-02-20;6160;3;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-20;
209;3;277;"786,42";"542,18";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900146717 del 31/01/2020 FATTURA DIC. 2019;17-02-20;6160;3;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-20;
210;1;274;"565,53";"565,53";PONE GIUSEPPE;Z3D2603B09;SALDO Fatt.n. 11/PA  del 31/12/2019 GENERI ALIMENTARI PER ASILO NIDO DIC.2019;17-02-20;1776;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-02-20;
211;1;278;"120,60";"120,60";INTERDONATO GIACOMO S.N.C.;Z0D2B22BF9;SALDO Fatt.n. 03/2020  del 21/01/2020 MATERIALE DUSO PER ASILO NIDO;19-02-20;1776;0;563;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
212;1;279;"563,11";"563,11";DONATO DOMENICO; ;SALDO Fatt.n. 4  del 28/01/2020 comp. revisore 10/12/2019-31/12/2019 e spese viaggio;19-02-20;1046;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-20;
213;1;280;"2.357,40";"2.357,40";TESORIERE COMUNALE-CREDITO VALTELLINESE;797922371E;RECUPERO EDILIZIO DEL CENTRO URBANO PER REALIZZAZIONE ALLOGGI POPOLARI II STRALCIO-INCENTIVI PER FUNZIONI TECNICHE;19-02-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;19-02-20;
269;1;297;"225,00";"225,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;797922371E;RECUPERO EDILIZIO DEL CENTRO URBANO PER REALIZZAZIONE ALLOGGI POPOLARI II STRALCIO-pubblicita ANAC;21-02-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;24-02-20;
270;1;298;"30,00";"30,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;78934454E0;"servizio spazzamento,raccolta e trasporto rr.ss.uu. 01/06-30/09/2019-contributo anac";21-02-20;1744;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;24-02-20;
271;1;299;"225,00";"225,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE; ;CONTRIBUTO ANAC AFFIDAMENTO IN CONVENZIONE CASA RIPOSO VILLA MARIA;21-02-20;1059;0;575;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-02-20;
272;1;349;"1.086,23";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 767  del 23/12/2019 Quota struttura aziendale SRR Messina Provincia gen.2020;27-02-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;27-02-20;
